Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,242,,,,
2,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,2,2,242,,,,
3,up,Varios Artistas,40 Most Beautiful Arias,3,1,236,,,,
4,up,Various Artists,111 Classical Masterpieces,4,1,232,,,,
5,up,The Piano Guys,The Piano Guys,5,4,232,,,,
6,up,Various Artists,40 Most Beautiful Love Themes,6,3,234,,,,
7,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,7,2,231,,,,
8,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,8,3,226,,,,
9,up,2CELLOS,2Cellos,9,3,226,,,,
10,up,Various Artists,40 Most Beautiful Classical Anthems,10,2,226,,,,
11,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,11,6,234,,,,
12,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,12,7,223,,,,
13,up,Susan Boyle,The Gift,13,8,229,,,,
14,up,Il Divo,The Greatest Hits (Deluxe Version),14,2,231,,,,
15,up,Paul Potts,One Chance,15,9,230,,,,
16,up,Susan Boyle,Someone to Watch Over Me,16,8,237,,,,
17,up,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",17,10,223,,,,
18,up,Il Divo,The Promise (Deluxe Versión),18,11,229,,,,
19,up,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,21,12,211,,,,
20,down,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",19,13,199,,,,
21,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,22,11,228,,,,
22,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,20,12,179,,,,
23,up,Il Divo,Wicked Game,23,13,237,,,,
24,up,Various Artists,40 Most Beautiful Cello Classics,24,15,228,,,,
25,up,2CELLOS,In2ition,25,12,215,,,,
26,up,The Vivaldi Players,Vivaldi - The Four Seasons,26,2,225,,,,
27,up,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",27,18,221,,,,
28,up,Arthur Rubinstein,Chopin: Nocturnes,28,17,219,,,,
29,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),29,18,223,,,,
30,up,Various Artists,40 Most Beautiful Orchestral Classics,38,12,226,,,,
31,up,"Choir of King's College, Cambridge",Best Loved Christmas Carols,32,1,231,,,,
32,down,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Prokofiev: Peter and the Wolf - Saint-Saëns: Carnival of the Animals - Britten: The Young Person's Guide to the Orchestra,30,22,228,,,,
33,down,Various Artists,40 Most Beautiful Violin Classics,31,12,224,,,,
34,up,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,34,21,217,,,,
35,down,Varios Artistas,Classical Music: 50 of the Best,33,2,220,,,,
36,down,Yo-Yo Ma,The Essential Yo-Yo Ma,35,23,220,,,,
37,down,2CELLOS,Score,36,12,221,,,,
38,down,Various Artists,40 Most Beautiful Piano Classics,37,13,225,,,,
39,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',39,1,218,,,,
40,up,Steve Anderson,Classics for the Heart,40,26,228,,,,
41,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,43,29,213,,,,
42,down,Katherine Jenkins,Believe,41,27,220,,,,
43,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,42,32,211,,,,
44,up,Andrea Bocelli,Sì (Deluxe),45,22,214,,,,
45,up,Philip Glass,Glass: Solo Piano,46,23,215,,,,
46,down,Royal Philharmonic Orchestra,Swan Lake,44,31,208,,,,
47,up,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,47,32,178,,,,
48,up,2CELLOS,Celloverse (Deluxe Edition),49,33,158,,,,
49,down,Susan Boyle,TEN,48,34,131,,,,
50,up,The Piano Guys,Wonders,50,34,169,,,,
51,up,Various Artists,66 Most Beautiful Opera Arias,54,34,120,,,,
52,-,Berlin Philharmonic & Ferenc Fricsay,"Beethoven: Symphony No. 7 & Overture, Op. 84 ""Egmont""",-,52,1,,,,
53,-,VOCES8,Lux,-,53,2,,,,
54,-,Various Artists,Classic 100,-,1,6,,,,
55,-,Café Zimmermann,Bach: Brandenburg Concertos (Alpha Collection),-,55,1,,,,
56,-,Mstislav Rostropovich,Schumann: Cello Concerto - Bloch: Schelomo,-,56,1,,,,
57,-,Peter Phillips,Preaching to the Birds - Liszt in Time,-,57,1,,,,
