Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,6,1,46,85,2019-11-17,2,2020-08-23
2,up,Parientes,Contratiempos,2,2,9,,,,
3,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],5,1,34,,,,
4,down,Christopher C. Porter & Richard Phillip Craker,Dance All Night Long,1,1,8,,,,
5,-,La Mosca Tsé-Tsé,Para No Verte Más,-,5,1,,,,
6,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,4,4,35,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,48,,,,
8,up,Lettuce,Outta Here,71,3,10,,,,
9,up,Divididos,¿Qué Ves?,19,4,25,,,,
10,-,Memphis La Blusera,"Moscato, Pizza y Fainá",-,7,2,,,,
11,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),16,6,24,,,,
12,up,David Bisbal & Sebastián Yatra,A Partir De Hoy,15,6,34,,,,
13,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,2,44,,,,
14,-,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),-,5,6,,,,
15,down,Gustavo Cerati,Cactus,7,4,25,,,,
16,-,Vicentico,Solo un Momento,-,1,8,,,,
17,down,Maroon 5,Memories,11,1,47,36,2019-10-06,2,2019-11-17
18,up,Soledad,Yo Si Quiero a Mi País,34,4,43,,,,
19,up,Cruzando El Charco,Montaña Rusa Emocional,70,4,11,,,,
20,up,Michael Jackson,Billie Jean,49,11,23,,,,
21,up,Skeewiff,I Need You,24,10,31,,,,
22,up,Los Rodriguez,"Palabras Mas, Palabras Menos",42,15,4,,,,
23,up,Pet Shop Boys,Always On My Mind (Remastered),23,7,18,,,,
24,-,Dani,"Ehi, ciao",-,15,8,,,,
25,up,Diego Torres,Andando,54,11,21,,,,
26,-,The Knack,My Sharona,-,11,5,,,,
27,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,6,11,60,2019-10-20,7,2019-11-17
28,-,Los Caligaris,Nadie Es Perfecto,-,2,8,,,,
29,-,Michael Jackson,Thriller (2003 Edit),-,10,15,73,2019-11-03,73,2019-11-03
30,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,29,8,12,,,,
31,-,Michael Jackson,Beat It (Single Version),-,2,11,,,,
32,-,Los Rodriguez,Sin documentos (Edición aniversario),-,7,4,,,,
33,-,Dua Lipa,Hallucinate,-,14,6,85,2020-04-05,85,2020-04-05
34,down,Los Coming Soon,Su Atención Por Favor,21,13,38,,,,
35,up,Inspirational World,Calmity,45,2,47,,,,
36,down,Camila Manes,De a Poquito,31,23,6,,,,
37,up,Rod Stewart,Still the Same,80,1,14,,,,
38,-,Harry Styles,Adore You,-,2,40,24,2019-12-08,6,2020-04-19
39,up,Charly Garcia & Pedro Aznar,Rompan Todo,89,11,35,,,,
40,-,Arbol,Pequeños Sueños,-,14,1,,,,
41,down,a-ha,You Are the One (Remix) [2016 Remaster],27,10,3,,,,
42,-,Coti,Días (En Vivo En El Gran Rex / 2015),-,26,3,,,,
43,-,Ricky Martin,Adiós,-,30,25,,,,
44,up,Carlos Baute,¿Y Ahora Qué?,46,11,11,,,,
45,up,BLACKPINK & Selena Gomez,Ice Cream,51,9,3,100,2020-08-30,3,2020-09-06
46,down,Sol Pereyra,Me Gusta,35,35,2,,,,
47,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,4,23,,,,
48,-,The Beach Boys,Kokomo,-,35,10,,,,
49,-,La Delio Valdez,Inocente,-,49,2,,,,
50,up,Talk Talk,It's My Life,86,10,11,,,,
51,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,32,3,,,,
52,down,Vale Tango,La Rosa,37,14,19,,,,
53,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,1,17,,,,
54,-,Locked Out Of Heaven,Locked Out of Heaven,-,16,8,,,,
55,down,Shawn Mendes & Camila Cabello,Señorita,17,1,48,1,2019-10-06,1,2019-10-06
56,up,Andrés Calamaro,Sexy y Barrigon,90,24,5,,,,
57,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,36,12,33,,,,
58,-,"Emerson, Lake & Palmer",Peter Gunn,-,58,2,,,,
59,-,Deep East Music,Fifty Fifty,-,1,21,,,,
60,-,Adele,Rolling In the Deep,-,1,27,,,,
61,-,Dua Lipa,New Rules,-,10,32,,,,
62,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,46,5,,,,
63,up,SER,Vamos a Hacerlo,64,32,4,,,,
64,-,Ratones Paranoicos,Ya Morí (En Vivo en el Hipódromo),-,24,3,,,,
65,up,Oasis,Roll With It,73,23,2,,,,
66,-,Avril Lavigne,Complicated,-,66,1,,,,
67,-,Vandera,Si (feat. Fito Páez),-,30,4,,,,
68,down,David Bisbal,Si Tú La Quieres,10,4,26,,,,
69,-,Nordgarden,Un'estate italiana,-,15,6,,,,
70,down,Camila Cabello,Real Friends,43,21,20,,,,
71,down,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),65,16,45,,,,
72,-,Guasones,Hasta el Final,-,9,12,,,,
73,-,Maxi Trusso,The Girl,-,8,1,,,,
74,-,UB40,Here I Am (Come and Take Me),-,60,2,,,,
75,-,David Lebón,Suéltate Rock and Roll (feat. Polifemo),-,17,1,,,,
76,-,Erasure,Oh L'amour (2009 Remastered Version),-,76,1,,,,
77,-,Michael Jackson,Remember the Time,-,14,3,,,,
78,-,Imagination,Just an Illusion,-,78,1,,,,
79,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,79,1,,,,
80,-,KC and the Sunshine Band,I'm Your Boogie Man,-,45,2,,,,
81,down,Peter Bardens,A Higher Ground,57,14,34,,,,
82,-,David Lebón,Dejá de Jugar (feat. Coti),-,11,5,,,,
83,-,Dexys Midnight Runners,Come On Eileen,-,49,1,,,,
84,-,Pablo Alborán,Pasos De Cero,-,18,5,,,,
85,down,Ivan Noble,Moscas en la Casa,44,3,26,,,,
86,-,a-ha,Take On Me,-,6,13,,,,
87,-,Los Chunguitos,Me Quedo Contigo,-,29,5,,,,
88,down,Freeminstrel,The X-Files Theme (From “X-Files”),82,24,9,,,,
89,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),53,24,3,,,,
90,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,19,1,,,,
91,-,Beret,Sueño (con Pablo Alborán),-,44,4,,,,
92,up,Sting,Englishman In New York,96,25,8,,,,
93,-,Maxi Trusso,Taste of Love,-,17,8,,,,
94,-,Robert Palmer,Medley: Mercy Mercy Me / I Want You,-,21,1,,,,
95,-,Bersuit Vergarabat,Cuatro Vientos,-,19,8,,,,
96,-,Joaquín Sabina,19 Días y 500 Noches (Directo),-,19,1,,,,
97,-,Luciano Pereyra,Que Suerte Tiene El,-,22,17,,,,
98,-,Los Rodriguez,Diez Años Despues,-,12,4,,,,
99,-,Coti,50 Horas,-,8,3,,,,
100,-,Daryl Hall & John Oates,Maneater (Remastered),-,28,7,,,,
