Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],1,1,48,,,,
2,up,Harry Styles,Golden,3,1,11,61,2019-12-22,39,2020-12-13
3,up,Harry Styles,Watermelon Sugar,8,1,60,85,2019-11-17,2,2020-08-23
4,up,Parientes,Tus Asuntos (feat. IZARO),4,2,5,,,,
5,down,Dua Lipa,Levitating,2,1,18,74,2020-04-05,74,2020-04-05
6,up,a-ha,Take On Me,13,6,23,,,,
7,-,Pharrell Williams,Gust of Wind,-,7,9,,,,
8,up,Maxi Trusso,The Girl,23,8,14,,,,
9,up,Soledad,Yo Si Quiero a Mi País,12,4,57,,,,
10,down,BLACKPINK & Selena Gomez,Ice Cream,9,9,17,100,2020-08-30,3,2020-09-06
11,up,Shawn Mendes & Camila Cabello,Señorita,18,1,61,1,2019-10-06,1,2019-10-06
12,up,Andrés Calamaro,Rehenes,98,3,30,,,,
13,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,13,15,,,,
14,-,Supertramp,Goodbye Stranger,-,14,1,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,1,61,,,,
16,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,10,1,,,,
17,up,Keane,Crystal Ball,89,17,10,,,,
18,up,La Renga,Panic Show,34,3,9,,,,
19,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,9,7,,,,
20,up,Peter Bardens,A Higher Ground,59,14,48,,,,
21,-,Adele,Rolling In the Deep,-,1,31,,,,
22,-,Charly Garcia,No Me Dejan Salir,-,8,22,,,,
23,up,Train,"Hey, Soul Sister",68,9,24,,,,
24,-,La Mississippi,San Cayetaño,-,21,3,,,,
25,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,4,19,,,,
26,-,Pet Shop Boys,It's a Sin (Remastered),-,26,16,,,,
27,-,Manuel Wirtz,Rescata Mi Corazon,-,8,2,,,,
28,up,Coti,La Chica de la Esquina Rosada,48,13,4,,,,
29,-,Cacho Castaña,La vuelta del matador,-,29,1,,,,
30,up,The B-52's,Roam (Edit),32,15,7,,,,
31,-,Los Caligaris,Razón (En Vivo),-,12,13,,,,
32,up,Coti,Tu Gloria,43,9,20,,,,
33,up,Dua Lipa,Break My Heart,33,1,37,97,2020-03-29,5,2020-06-28
34,-,Maroon 5,Memories,-,1,57,36,2019-10-06,2,2019-11-17
35,up,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,67,12,47,,,,
36,-,Sandro,Dame el Fuego de Tu Amor,-,36,3,,,,
37,up,Kylie Minogue,Fine Wine,50,21,9,,,,
38,-,Gustavo Cerati,Deja Vu,-,11,26,,,,
39,-,Bersuit Vergarabat,Cambiar el Alma,-,20,3,,,,
40,-,Pablo Alborán,Por fin (feat. Bebe) [En directo],-,40,1,,,,
41,-,Ratones Paranoicos,Sigue Girando,-,3,13,,,,
42,-,Simply Red,Money's Too Tight (To Mention),-,42,2,,,,
43,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,2,58,,,,
44,-,David Bisbal & Greeicy,Perdón,-,24,9,,,,
45,up,Dua Lipa,New Rules,70,10,36,,,,
46,-,Billy Idol,Dancing With Myself,-,46,1,,,,
47,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,24,4,,,,
48,down,Carlos Baute & Marta Sánchez,Te sigo pensando,31,15,17,,,,
49,-,Phil Collins,Two Hearts,-,10,20,,,,
50,-,Camila Cabello,Havana (feat. Young Thug),-,6,24,,,,
51,-,Ratones Paranoicos,Para Siempre,-,4,8,,,,
52,up,The Beach Boys,Kokomo,71,35,13,,,,
53,-,Richard Marx,Satisfied,-,53,1,,,,
54,up,Julieta Laso,Buenos Aires Vos Quien Sos,76,7,2,,,,
55,-,Adele,Set Fire to the Rain,-,55,1,,,,
56,up,New Radicals,You Get What You Give,79,6,24,,,,
57,-,Creedence Clearwater Revival,Proud Mary,-,42,2,,,,
58,-,Madonna,La Isla Bonita,-,34,8,,,,
59,-,Siine,Be Free with Me (feat. Frank Moody) [Chez Remix],-,9,3,,,,
60,-,Toto,Rosanna,-,14,4,,,,
61,up,Charly Garcia & Pedro Aznar,Rompan Todo,81,11,46,,,,
62,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,18,6,,,,
63,-,Yes,Owner of a Lonely Heart,-,13,7,,,,
64,down,David Bisbal,Si Tú La Quieres,15,4,38,,,,
65,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,4,29,,,,
66,-,Raffaella Carrà,0303456,-,66,1,,,,
67,-,Parientes,Contratiempos,-,2,20,,,,
68,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,6,18,60,2019-10-20,7,2019-11-17
69,-,Shawn Mendes,If I Can't Have You,-,20,6,63,2019-10-06,63,2019-10-06
70,-,Talk Talk,It's My Life,-,10,15,,,,
71,-,George Michael,Careless Whisper,-,21,7,,,,
72,-,Billy Joel,All Shook Up,-,19,4,,,,
73,up,Vale Tango,La Rosa,100,14,31,,,,
74,-,Ratones Paranoicos,Ya Mori,-,4,1,,,,
75,-,MAGIC!,Lay You Down Easy (feat. Sean Paul),-,75,1,,,,
76,-,Bahiano,Celebremos,-,44,3,,,,
77,down,Divididos,Ala Delta,47,1,19,,,,
78,down,Rod Stewart,Still the Same,55,1,20,,,,
79,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,63,1,,,,
80,-,Sting,Fields of Gold,-,36,1,,,,
81,-,Oriana,Luna Llena,-,11,29,,,,
82,down,Diego Torres,Andando,41,11,35,,,,
83,down,Kylie Minogue,I Love It,72,24,4,,,,
84,-,Abel Pintos,Juntos (En Vivo Estadio River Plate),-,19,5,,,,
85,-,La Vela Puerca,Casi Todo,-,16,2,,,,
86,-,Madonna,Jump,-,81,3,,,,
87,-,Simply Red,It's Only Love,-,87,2,,,,
88,-,Indio Solari & Los Fundamentalistas del Aire Acondicionado,A Bailar Que No Hay Infierno,-,23,3,,,,
89,down,Vicentico,Solo un Momento,38,1,12,,,,
90,-,Def Leppard,Photograph,-,90,1,,,,
91,-,Hoa Tau,Dân Ca Trung Hoa,-,41,1,,,,
92,-,Milky Chance,Stolen Dance,-,84,2,,,,
93,up,Ace of Base,The Sign,96,33,11,,,,
94,down,Paloma Faith,'Til I'm Done,28,15,7,,,,
95,-,LCD Soundsystem,Daft Punk Is Playing at My House,-,95,1,,,,
96,-,Fanny Lu & Andrés Cepeda,Amor Verdadero,-,67,2,,,,
97,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,18,6,,,,
98,-,Abel Pintos,Motivos (En Vivo Estadio River Plate),-,44,2,,,,
99,-,Mina,Parole parole (2001 Remastered Version),-,4,2,,,,
100,-,Git,No Te Portes Mal,-,24,3,,,,
