Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alfonso El Pintor,Hacela Bien,1,1,0,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,3,1,0,1,2019-10-06,1,2019-10-06
3,up,Madonna,Material Girl (Edit Version),8,3,0,,,,
4,down,Alfonso El Pintor,Hacela Bien (Radio Edit),2,2,0,,,,
5,down,Joystick,Desconéctame,4,1,0,,,,
6,down,J Balvin & Bad Bunny,QUÉ PRETENDES,5,2,0,80,2019-10-06,60,2019-10-27
7,up,Dream Theater,On the Backs of Angels,7,3,0,,,,
8,down,Santiago Cruz & Abel Pintos,Estar Vivos,6,6,0,,,,
9,up,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),16,9,0,,,,
10,up,Camila Cabello,Liar,11,2,0,23,2019-10-06,14,2019-10-27
11,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,22,2,0,,,,
12,down,Jonas Brothers,Sucker,10,4,0,32,2019-10-06,32,2019-10-06
13,up,David Bisbal & Juan Magán,Bésame,14,2,0,,,,
14,-,Madonna,Open Your Heart,-,2,0,,,,
15,up,Abel Pintos,Cien Años,19,3,0,,,,
16,down,Tanghetto,Quien Me Quita Lo Bailado,15,9,0,,,,
17,down,Arbolito,Chacarera de las Cloacas (Cuando Salga el Sol),13,8,0,,,,
18,up,Tan Biónica,Ciudad Mágica,18,18,0,,,,
19,up,Madonna,Like a Virgin,34,13,0,,,,
20,up,Madonna,True Blue,79,20,0,,,,
21,down,Carlos Rivera,Te Esperaba,20,12,0,,,,
22,down,J mena,La Cobra,21,6,0,,,,
23,down,RUGGERO PASQUARELLI,Probablemente,17,8,0,,,,
24,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),9,9,0,25,2019-10-06,25,2019-10-06
25,down,MYA,4 Meses (feat. Dvicio),12,10,0,,,,
26,up,Sam Smith,How Do You Sleep?,27,17,0,8,2019-10-06,6,2019-10-13
27,down,Alfonso El Pintor,Vas a Ver,23,14,0,,,,
28,up,Inspirational World,Calmity,32,2,0,,,,
29,down,Soledad,Yo Si Quiero a Mi País,24,4,0,,,,
30,up,Morat & Aitana,Presiento,36,10,0,,,,
31,up,Bruno Mars,Locked Out of Heaven,43,4,0,,,,
32,up,Alfonso El Pintor,De a Poquito,38,26,0,,,,
33,down,La Beriso,Hastío,25,15,0,,,,
34,-,Tyago Griffo,Respetemos el Duelo,-,34,0,,,,
35,up,Antonio José & Luciano Pereyra,Cuando Te Enamores,42,19,0,,,,
36,up,Indios,El Sol Ya Estaba Ahí,59,36,0,,,,
37,up,No Te Va Gustar,A Las Nueve (En Vivo),47,14,0,,,,
38,up,"MABE, Pedro Francisco Polanco & Wolf Marte",All I Need,41,25,0,,,,
39,-,Nacho,Bailame,-,39,0,,,,
40,-,Camila Cabello,Havana (feat. Young Thug),-,6,0,,,,
41,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,6,0,,,,
42,-,Shawn Mendes,If I Can't Have You,-,20,0,63,2019-10-06,63,2019-10-06
43,-,Cuisillos,Estos Celos,-,38,0,,,,
44,-,Guns N' Roses,Welcome to the Jungle (Live),-,6,0,,,,
45,up,Vozenoff,La Oportunidad,55,11,0,,,,
46,-,Lluva,Universo Paralelo,-,46,0,,,,
47,up,La Renga,El Revelde,66,4,0,,,,
48,up,Julian Volpato,Levantarme Al Caer,70,15,0,,,,
49,down,Keane,Is It Any Wonder?,26,11,0,,,,
50,down,Beret,Lo siento (feat. Sofía Reyes),33,20,0,,,,
51,down,J Balvin & Bad Bunny,LA CANCIÓN,28,7,0,72,2019-10-06,48,2019-11-03
52,down,Vale Tango,La Rosa,45,14,0,,,,
53,-,Babasónicos,Yegua,-,39,0,,,,
54,-,Bersuit Vergarabat,Tuyo Siempre (feat. Andrés Calamaro),-,26,0,,,,
55,up,Los Fabulosos Cadillacs,La Luz del Ritmo,57,9,0,,,,
56,down,Luciano Pereyra,Que Suerte Tiene El,29,22,0,,,,
57,up,Sabroso,"Saca las manos, mueve los pies",76,17,0,,,,
58,up,Katy Perry,Never Really Over,86,5,0,79,2019-10-06,79,2019-10-06
59,up,Allpa Munay,Piel Caoba,71,38,0,,,,
60,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),51,1,0,,,,
61,up,Survivor,Eye of the Tiger,75,25,0,,,,
62,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),73,14,0,,,,
63,-,Los Caligaris,Razón (En Vivo),-,12,0,,,,
64,down,Manuel Carrasco,Déjame Ser,48,24,0,,,,
65,down,Parientes,Cabo Suelto,37,15,0,,,,
66,-,Farándula,Yendo de la cama al living,-,14,0,,,,
67,down,Marcela Morelo,Buen Día,54,13,0,,,,
68,-,Ariana Grande,7 rings,-,14,0,58,2019-10-06,51,2020-01-05
69,-,Sting,Englishman In New York,-,25,0,,,,
70,up,Five Finger Death Punch,Blue on Black,90,25,0,,,,
71,up,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),82,16,0,,,,
72,-,Laura Branigan,Gloria (Single Version),-,14,0,,,,
73,up,Alvaro Soler,La Libertad,87,10,0,,,,
74,down,Daft Punk,Motherboard,68,14,0,,,,
75,-,Carlos Baute & Marta Sánchez,Te sigo pensando,-,15,0,,,,
76,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,11,0,,,,
77,down,ABBA,Mamma Mia,49,10,0,,,,
78,-,Michael Jackson,Thriller (2003 Edit),-,10,0,73,2019-11-03,73,2019-11-03
79,-,David Lebón,Parado en el Medio de la Vida (feat. Andrés Calamaro),-,48,0,,,,
80,down,Charly Garcia & Pedro Aznar,Rompan Todo,50,11,0,,,,
81,-,Divididos,Tengo,-,10,0,,,,
82,down,Barry White,"You're the First, the Last, My Everything",53,25,0,,,,
83,-,Virus,Tomo Lo Que Encuentro,-,28,0,,,,
84,-,Fool's Garden,Lemon Tree,-,40,0,,,,
85,-,Adele,Rolling In the Deep,-,1,0,,,,
86,down,Pet Shop Boys,It's a Sin (Remastered),84,26,0,,,,
87,-,Rudy Mancuso & Poo Bear,Black & White,-,2,0,,,,
88,up,Dua Lipa,New Rules,95,10,0,,,,
89,up,Laura Branigan,Self Control,98,13,0,,,,
90,down,Andrés Calamaro,Rehenes,61,3,0,,,,
91,down,Lana Del Rey,Summertime Sadness,39,39,0,,,,
92,-,New Radicals,You Get What You Give,-,6,0,,,,
93,down,Maxi Trusso,Psychedelic Rays,58,20,0,,,,
94,-,"Gusi, Greeicy & Mike Bahía",Locos Dementes,-,63,0,,,,
95,-,Michael Jackson,Bad,-,32,0,,,,
96,-,Pet Shop Boys,Always On My Mind (Remastered),-,7,0,,,,
97,-,Shawn Mendes,Lost in Japan,-,68,0,,,,
98,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,10,0,,,,
99,-,Daryl Hall & John Oates,Maneater (Remastered),-,28,0,,,,
100,-,Céline Dion,Imperfections,-,100,0,,,,
