Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],2,1,98,,,,
2,down,Al Bano Carrisi & Romina Power,Felicità,1,1,26,,,,
3,up,Eros Ramazzotti,Più Bella Cosa,3,3,20,,,,
4,up,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),4,1,4,,,,
5,up,Dua Lipa,Levitating,5,1,100,74,2020-04-05,74,2020-04-05
6,up,Lizzo,About Damn Time,15,2,26,,,,
7,up,24kGoldn,Mood (feat. iann dior),19,5,50,33,2020-08-23,1,2020-10-11
8,down,Coldplay,Adventure of a Lifetime,6,6,21,,,,
9,up,Blondie,One Way or Another,11,5,31,,,,
10,-,Jarabe de Palo,La Flaca,-,8,24,,,,
11,up,Ratones Paranoicos,Sigue Girando,48,3,63,,,,
12,down,Måneskin,Beggin,10,2,55,,,,
13,up,Chano,Oración Al Sol,26,11,11,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],30,1,58,,,,
15,up,Elton John & Britney Spears,Hold Me Closer,17,4,7,,,,
16,up,Harry Styles,Watermelon Sugar,20,1,136,85,2019-11-17,2,2020-08-23
17,up,Harry Styles,Golden,18,1,106,61,2019-12-22,39,2020-12-13
18,-,Bruno Mars,That's What I Like (Remix) [feat. Gucci Mane],-,18,1,,,,
19,-,INXS,Suicide Blonde,-,18,12,,,,
20,down,Playing for Change,La Tierra Del Olvido,12,5,15,,,,
21,down,DNCE,Toothbrush,13,6,46,,,,
22,-,La Portuaria,Nada Es Igual,-,17,11,,,,
23,down,Doja Cat,Woman,14,4,39,,,,
24,down,Andrés Calamaro,Alta Suciedad,9,4,43,,,,
25,-,Vicentico,Se Despierta la Ciudad,-,9,10,,,,
26,-,Fine Young Cannibals,She Drives Me Crazy,-,6,9,,,,
27,up,Jincheng Zhang,Inherit,28,12,12,,,,
28,down,Soledad,Yo Si Quiero a Mi País,25,4,112,,,,
29,up,Bruno Mars,24K Magic,40,1,35,,,,
30,up,Sumo,No Tan Distintos,35,4,43,,,,
31,-,George Michael,Freedom! '90 (Remastered),-,4,12,,,,
32,-,Coti,50 Horas,-,8,33,,,,
33,-,Madonna,Material Girl (Edit Version),-,3,34,,,,
34,-,Dua Lipa,Hallucinate,-,14,21,85,2020-04-05,85,2020-04-05
35,-,a-ha,Take On Me - Live,-,35,2,,,,
36,down,Ratones Paranoicos,Para Siempre,22,4,28,,,,
37,-,2 Minutos,Ya No Sos Igual,-,37,1,,,,
38,-,Tina Turner,I Don't Wanna Lose You,-,19,3,,,,
39,up,David Bowie,Modern Love (Single Version) [2014 Remastered Version],82,6,4,,,,
40,-,Federico Y Los Pájaros,Domingo (feat. Rodrigo Manigot),-,23,4,,,,
41,-,The Cardigans,Lovefool,-,14,5,,,,
42,-,Robin Gibb,Boys Do Fall in Love,-,42,1,,,,
43,down,Adele,Rolling In the Deep (Acapella),42,10,28,,,,
44,up,Dua Lipa,Love Again,50,3,69,96,2020-04-05,96,2020-04-05
45,down,Jincheng Zhang,Not Seen for a Few Years,7,4,27,,,,
46,-,Lavendine,Finding My Way Home,-,46,1,,,,
47,-,a-ha,Touchy!,-,8,2,,,,
48,-,Vicentico,Creo Que Me Enamoré,-,8,28,,,,
49,down,Opus,Live Is Life (Digitally Remastered) [Single Version],33,10,24,,,,
50,-,Divididos,¿Qué Ves?,-,4,56,,,,
51,-,Duran Duran,Pressure Off (feat. Janelle Monáe and Nile Rodgers),-,8,12,,,,
52,down,Christian Cullen,Saving For a Rainy Day,24,4,26,,,,
53,-,Rod Stewart,She Makes Me Happy,-,13,7,,,,
54,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,27,8,114,,,,
55,-,Laura Branigan,Self Control,-,20,11,,,,
56,-,Divididos,Ala Delta,-,1,49,,,,
57,-,Chambao,Hoy Puede Ser un Gran Dia (Tributo a Serrat),-,55,1,,,,
58,-,Alphaville,Big In Japan - Best Of-Version,-,10,25,,,,
59,up,DNCE,Cake by the Ocean,66,9,17,,,,
60,down,Charly Garcia,Nos Siguen Pegando Abajo,46,4,37,,,,
61,-,Michael Jackson,Billie Jean,-,11,59,,,,
62,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),41,1,74,,,,
63,-,Divididos,¿Qué Tal?,-,6,28,,,,
64,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,144,,,,
65,down,Parientes,Vecina,8,6,26,,,,
66,-,Tom Jones,Sexbomb (feat. Mousse T.),-,1,2,,,,
67,-,Coti,Nada Fue Un Error,-,2,56,,,,
68,-,Robert Palmer,Simply Irresistible,-,15,11,,,,
69,down,PPM,Rockin Summer,32,3,39,,,,
70,-,George Harrison,Got My Mind Set On You,-,7,24,,,,
71,-,Supertramp,It's Raining Again,-,11,6,,,,
72,up,Kate Bush,Running Up That Hill (A Deal With God),86,6,20,,,,
73,-,Tears for Fears,Shout,-,2,14,,,,
74,-,Moby,Dream About Me,-,74,1,,,,
75,-,Sia,Unstoppable,-,75,1,81,2019-11-10,81,2019-11-10
76,up,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),80,12,21,,,,
77,down,No Doubt,It's My Life,73,16,9,,,,
78,-,Gazebo,I Like Chopin (Single Edit),-,34,6,,,,
79,down,Coldplay,Yellow,76,8,21,,,,
80,-,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),-,16,1,,,,
81,-,Airglo & Bob Rockford,Boomer,-,5,16,,,,
82,down,Paul McCartney,Hope of Deliverance,36,11,37,,,,
83,-,Nino Bravo & Juan Carlos Calderon,Libre,-,5,16,,,,
84,down,Vicentico,Solo un Momento,52,1,96,,,,
85,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,85,1,,,,
86,down,Sergio Dalma,Se empieza nuevamente,81,11,27,,,,
87,-,Alibi Music,In My Soul,-,4,23,,,,
88,-,Amy Winehouse,You Know I'm No Good,-,9,16,,,,
89,up,Larry Hall,Rhinestones and Limos,91,20,21,,,,
90,down,Network Music Ensemble,Weekend Romance,53,21,15,,,,
91,-,Eleven,En Un Rincón De Vos,-,7,5,,,,
92,-,Justin Bieber,What Do You Mean?,-,7,25,,,,
93,-,Alannah Myles,Black Velvet,-,40,7,,,,
94,-,华语群星,恆星 (Live),-,94,1,,,,
95,-,Network Music Ensemble,Rpm,-,6,11,,,,
96,-,Kyven,Silence,-,20,8,,,,
97,-,The Buggles,Video Killed the Radio Star,-,21,9,,,,
98,-,The B-52's,Roam (Edit),-,15,17,,,,
99,-,a-ha,I Call Your Name (2015 Remastered),-,7,7,,,,
100,down,Maroon 5,This Love,44,5,36,,,,
