Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Bano Carrisi & Romina Power,Felicità,-,1,14,,,,
2,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],4,1,87,,,,
3,up,Måneskin,Beggin,9,2,42,,,,
4,up,Carlos Estella,Happy Epic Violins,7,2,14,,,,
5,up,Dua Lipa,Levitating,8,1,87,74,2020-04-05,74,2020-04-05
6,-,Parientes,Vecina,-,6,17,,,,
7,up,Blondie,One Way or Another,14,5,20,,,,
8,up,AShamaluevMusic,Dance,16,1,48,,,,
9,up,Lizzo,About Damn Time,10,2,13,,,,
10,up,Jincheng Zhang,Not Seen for a Few Years,66,4,18,,,,
11,-,Coti,Tu Gloria,-,9,45,,,,
12,up,Jarabe de Palo,La Flaca,32,8,16,,,,
13,-,Erasure,Victim of Love (Remix),-,11,5,,,,
14,down,Doja Cat,Woman,11,4,26,,,,
15,up,24kGoldn,Mood (feat. iann dior),45,5,40,33,2020-08-23,1,2020-10-11
16,down,DJ Charly,An ti Whatsapp,5,1,18,,,,
17,up,Harry Styles,Golden,23,1,93,61,2019-12-22,39,2020-12-13
18,up,Sumo,No Tan Distintos,61,4,30,,,,
19,up,David Bisbal,Hoy,37,12,16,,,,
20,-,Jincheng Zhang,Inherit,-,12,1,,,,
21,down,Eros Ramazzotti,Più Bella Cosa,20,3,7,,,,
22,up,Andrés Calamaro,Mi Gin Tonic,88,8,56,,,,
23,-,Coti,Buenos Aires,-,10,4,,,,
24,-,No Doubt,Don't Speak,-,11,4,,,,
25,down,Vicentico,Creo Que Me Enamoré,17,8,24,,,,
26,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,26,2,,,,
27,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,44,,,,
28,down,Kate Bush,Running Up That Hill (A Deal With God),13,6,10,,,,
29,-,Huxley Ware & Leif Van Cleef,Just Figure It Out,-,24,20,,,,
30,up,DNCE,Toothbrush,35,6,33,,,,
31,-,Gustavo Cerati,No Te Creo,-,6,4,,,,
32,-,Divididos,Paisaño de Hurlingham,-,6,5,,,,
33,-,Elton John,I'm Still Standing,-,22,9,,,,
34,up,Air Supply,Lost In Love (Remastered 1999),72,29,2,,,,
35,-,Divididos,¿Qué Ves?,-,4,54,,,,
36,up,Adele,Rolling In the Deep (Acapella),60,10,22,,,,
37,up,Abraham Mateo & Ana Mena,Quiero Decirte,97,24,11,,,,
38,up,PPM,Rockin Summer,43,3,29,,,,
39,-,Huey Lewis & The News,The Power of Love,-,17,11,,,,
40,-,Bahiano,No Mires Atrás,-,40,1,,,,
41,-,Babasónicos,Yegua,-,39,3,,,,
42,-,a-ha,I've Been Losing You (2016 Remastered),-,3,8,,,,
43,down,Opus,Live Is Life (Digitally Remastered) [Single Version],33,10,14,,,,
44,up,Alicia Keys,Underdog,63,23,9,69,2020-01-12,43,2020-03-29
45,-,Soda Stereo,Prófugos,-,1,18,,,,
46,up,Sergio Dalma,Se empieza nuevamente,89,11,21,,,,
47,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),78,1,65,,,,
48,up,Robert Palmer,Simply Irresistible,86,15,10,,,,
49,up,The Hit Crew,Jaws Theme,50,49,3,,,,
50,-,Portugal. The Man,Feel It Still,-,13,4,,,,
51,-,Soledad,Yo Si Quiero a Mi País,-,4,101,,,,
52,-,Javier Calamaro,Quitapenas,-,1,37,,,,
53,down,Bruno Mars,24K Magic,41,1,23,,,,
54,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,2,133,,,,
55,-,Richard Marx,Right Here Waiting,-,41,1,,,,
56,down,Alphaville,Big In Japan - Best Of-Version,31,10,17,,,,
57,down,Ratones Paranoicos,Sigue Girando,6,3,52,,,,
58,-,Simply Red,Something Got Me Started,-,11,13,,,,
59,up,Playing for Change,La Tierra Del Olvido,67,4,5,,,,
60,-,La Mississippi,Blues del Equipaje (feat. Piti Fernández) [Vivo Luna Park],-,30,11,,,,
61,down,Vicentico,Solo un Momento,46,1,84,,,,
62,-,La Mosca Tse-Tse,Yo Te Quiero Dar,-,49,3,,,,
63,-,Charly Garcia,Nos Siguen Pegando Abajo,-,4,33,,,,
64,-,Chano,El Himno de Nosotros (feat. Natalie Perez),-,11,22,,,,
65,-,Chano,Mecha,-,18,10,,,,
66,up,Morninglightmusic,Weekend Chill,91,16,23,,,,
67,-,Pop Music Workshop,Clocks (Αs performed by Coldplay),-,3,15,,,,
68,-,La Mississippi,San Cayetaño,-,21,4,,,,
69,-,Umberto Tozzi,Gloria,-,49,10,,,,
70,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),82,17,4,,,,
71,-,Smooth Jazz Club,Penny Lane (Happy Background Music),-,17,9,,,,
72,-,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),-,12,16,,,,
73,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,34,8,101,,,,
74,-,Paul McCartney & Wings,Band On the Run,-,18,4,,,,
75,-,Pappo,Buscando un Amor,-,4,8,,,,
76,-,Los Caballeros de la Quema,Sapo de Otro Pozo,-,9,12,,,,
77,-,Beyoncé,BREAK MY SOUL,-,15,3,,,,
78,-,Ratones Paranoicos,Cowboy,-,14,12,,,,
79,down,Coral Campopiano,Give Me Your Heart,30,20,8,,,,
80,down,Dua Lipa,Love Again,68,3,58,96,2020-04-05,96,2020-04-05
81,up,Parientes,Mundo Entero,84,5,14,,,,
82,-,Leon Gieco,Hoy Bailaré,-,65,1,,,,
83,-,ザ・ナック,マイ・シャローナ,-,45,7,,,,
84,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,84,1,,,,
85,-,Phil Collins,Two Hearts,-,10,47,,,,
86,-,Larry Hall,Rhinestones and Limos,-,20,13,,,,
87,down,Becky G.,BAILÉ CON MI EX,49,28,12,,,,
88,-,Righeira,Vamos a la Playa,-,88,1,,,,
89,-,Bruno Mars,Just the Way You Are,-,2,21,,,,
90,-,Los Diablos,Un rayo de sol (2015 Remaster),-,90,1,,,,
91,-,Manu Santistevan,Seminare,-,91,1,,,,
92,-,Black Box,Everybody Everybody,-,65,1,,,,
93,-,Robbie Williams,Angels,-,45,2,,,,
94,-,Rodrigo Amarante,Tuyo (Narcos Theme) [Extended Version],-,82,2,,,,
95,-,Molotov,Gimme Tha Power,-,31,11,,,,
96,down,Alibi Music,In My Soul,21,4,17,,,,
97,-,Simply Red,Stars,-,20,8,,,,
98,-,Haxhigeaszy,Infinity,-,30,7,,,,
99,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,24,27,,,,
100,-,Cyndi Lauper,Girls Just Want to Have Fun,-,97,1,,,,
