Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Jones,She's a Lady,5,1,4,,,,
2,down,Raphael,Mi Gran Noche (2000 Remastered Version),1,1,16,,,,
3,up,Tom Jones,Sexbomb (feat. Mousse T.),51,1,10,,,,
4,up,Mina,Parole parole (2001 Remastered Version),9,4,60,,,,
5,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],8,1,155,,,,
6,down,Raphael,Como Yo Te Amo,4,2,12,,,,
7,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),11,1,129,,,,
8,up,Tom Jones,Delilah,90,8,5,,,,
9,up,Joaquín Sabina,Lágrimas de Mármol,12,1,23,,,,
10,up,Tom Jones,Proud Mary,66,1,4,,,,
11,up,La Renga,Panic Show,40,3,91,,,,
12,-,Estela Raval,Resistiré (original),-,12,11,,,,
13,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",49,4,11,,,,
14,up,Slither.io,Best Trick 2,72,14,8,,,,
15,-,Ismael Serrano,Tierna y Dulce Historia de Amor,-,15,4,,,,
16,up,Vozenoff & Martina Brito,Si Me Dijeras,22,2,4,,,,
17,-,Los Twist,Pensé Que Se Trataba de Cieguitos,-,15,5,,,,
18,-,Red Hot Chili Peppers,Universally Speaking,-,18,3,,,,
19,up,Bruno Mars,24K Magic,29,1,64,,,,
20,up,Tom Jones,Fly Me To the Moon,60,3,7,,,,
21,down,DNCE,Body Moves,13,6,17,,,,
22,up,INXS,Suicide Blonde,93,18,29,,,,
23,-,Stevie Wonder,Superstition,-,6,17,,,,
24,down,Sting,Shape of My Heart,7,1,38,,,,
25,-,Denise King & Massimo Faraò Trio,I Can't Take My Eyes off You,-,12,16,,,,
26,up,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",81,1,84,,,,
27,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,5,,,,
28,-,Soda Stereo,Prófugos,-,1,43,,,,
29,-,Mercedes Sosa,Yo Vengo a Ofrecer Mi Corazón,-,11,5,,,,
30,-,Patricia Sosa,Aprender a Volar,-,25,5,,,,
31,down,Shawn Mendes,There's Nothing Holdin' Me Back,10,3,55,,,,
32,-,Mery Granados & Juani Bernal,Tratame Suavemente,-,32,1,,,,
33,-,Rosana,Lunas Rotas,-,29,2,,,,
34,-,Suéter,Vía México,-,21,2,,,,
35,-,Alejandro Lerner,Volver a Empezar,-,2,12,,,,
36,-,Los Rodriguez,Dulce condena (Edición aniversario),-,1,22,,,,
37,-,Arbol,Pequeños Sueños,-,14,15,,,,
38,down,David Bowie,Rebel Rebel (2014 Remastered Version),25,25,7,,,,
39,-,Andrea Bocelli,Solamente una Vez,-,39,1,,,,
40,-,トム・ジョーンズ,Burning Down the House (feat. The Cardigans),-,40,1,,,,
41,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,1,83,,,,
42,-,Pablo Alborán,Pasos De Cero,-,18,14,,,,
43,up,Sumo,No Tan Distintos,57,4,93,,,,
44,-,Jorge Drexler,La vida entera,-,15,5,,,,
45,-,Paloma San Basilio,Contigo,-,26,2,,,,
46,-,El Arrebato,Quiero Vida,-,46,1,,,,
47,-,Robbie Williams,Beyond the Sea,-,7,4,,,,
48,-,Lizzo,About Damn Time,-,2,67,,,,
49,-,a-ha,I've Been Losing You (2016 Remastered),-,3,45,,,,
50,-,Los Abuelos de la Nada,Mil Horas,-,12,39,,,,
51,-,Teresa De Sio & Teresa Sio,Voglia e turna,-,51,1,,,,
52,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,26,4,,,,
53,-,Babasónicos,Deléctrico,-,8,27,,,,
54,-,Miley Cyrus,River,-,7,9,,,,
55,-,Tears for Fears,Everybody Wants To Rule the World,-,2,69,,,,
56,-,Terry Ronald,Calm the Rage,-,56,1,,,,
57,-,Kany García & Natalia Lafourcade,Remamos,-,6,7,,,,
58,-,Ratones Paranoicos,Sigue Girando,-,3,93,,,,
59,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,74,,,,
60,up,Jason Derulo,Hands On Me (feat. Meghan Trainor),98,16,2,,,,
61,-,Erasure,Victim of Love (Remix),-,11,27,,,,
62,down,Max Brodie,Headturner,50,12,13,,,,
63,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,4,39,,,,
64,-,Paul Anka,She's a Lady (with Tom Jones),-,35,1,,,,
65,-,Ruben Rada,"Cha Cha, Muchacha",-,1,15,,,,
66,down,Nancy Sinatra,Sugar Town,15,6,33,,,,
67,-,Frankie Valli,Can't Take My Eyes Off You,-,67,1,,,,
68,-,Color Humano,Sangre del Sol,-,68,1,,,,
69,-,Tom Jones,(It Looks Like) I'll Never Fall In Love Again,-,69,1,,,,
70,-,Roque Narvaja,Menta y Limón,-,70,2,,,,
71,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,18,24,,,,
72,-,Babasónicos,Carismático,-,20,17,,,,
73,-,Sting,If You Love Somebody Set Them Free,-,4,4,,,,
74,down,Ricchi & Poveri,Sarà perché ti amo,6,5,3,,,,
75,-,Gonzalo Hermida,Las Buenas Personas,-,75,1,,,,
76,down,Las Pelotas,Si Supieras,36,20,14,,,,
77,-,Joan Manuel Serrat,Romance de Curro el Palmo (with Alejandro Sanz),-,18,3,,,,
78,down,Bensound,Punky,56,9,17,,,,
79,-,The Jacksons,Blame It On the Boogie,-,63,5,,,,
80,down,Charly Garcia,Nos Siguen Pegando Abajo,44,4,62,,,,
81,-,Armando Manzanero,Contigo Aprendí,-,81,1,,,,
82,down,La Joven Guardia,El Extraño del Pelo Largo,45,12,39,,,,
83,-,Tobías Arribillaga,Tirando,-,36,1,,,,
84,down,Los Rodriguez,Diez Años Despues,62,12,37,,,,
85,-,Ismael Serrano,Amores Imposibles,-,85,1,,,,
86,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,14,2,,,,
87,-,U2,"Vertigo (Live at Live 8, Hyde Park, London, 2nd July 2005)",-,53,1,,,,
88,-,Ruben Rada,Muriendo de Plena,-,33,4,,,,
89,down,Jung Kook,Standing Next to You,88,24,4,,,,
90,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,2,121,,,,
91,-,Mancha De Rolando,Arde la Ciudad,-,3,23,,,,
92,-,Divididos,Ala Delta,-,1,79,,,,
93,-,Andrés Calamaro,Carnaval de Brasil,-,27,10,,,,
94,-,Los Nocheros,La Cerrillana,-,94,1,,,,
95,-,Huey Lewis & The News,Stuck With You (Single Edit),-,22,16,,,,
96,down,Cruzando El Charco,Terminales,16,7,70,,,,
97,-,The Cardigans,Lovefool,-,14,9,,,,
98,down,Lynyrd Skynyrd,Sweet Home Alabama,82,18,20,,,,
99,-,Manal,Jugo de Tomate,-,17,5,,,,
100,-,a-ha,I Call Your Name (2015 Remastered),-,7,27,,,,
