Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),-,1,4,,,,
2,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],3,1,20,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,26,1,33,1,2019-10-06,1,2019-10-06
4,up,Dua Lipa,Break My Heart,6,1,13,97,2020-03-29,5,2020-06-28
5,up,Harry Styles,Adore You,7,2,28,24,2019-12-08,6,2020-04-19
6,up,Harry Styles,Watermelon Sugar,10,1,31,85,2019-11-17,2,2020-08-23
7,down,Maroon 5,Memories,5,1,33,36,2019-10-06,2,2019-11-17
8,up,MAGIC!,Rude,36,8,13,,,,
9,up,David Bisbal,Si Tú La Quieres,9,4,11,,,,
10,down,Deep East Music,Fifty Fifty,8,1,12,,,,
11,up,Gustavo Cerati,Deja Vu,46,11,16,,,,
12,up,Gustavo Cerati,Cactus,16,4,10,,,,
13,up,Inspirational World,Calmity,14,2,32,,,,
14,up,Los Fabulosos Cadillacs,La Luz del Ritmo,17,9,28,,,,
15,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,13,4,20,,,,
16,up,Julian Volpato,Levantarme Al Caer,54,15,15,,,,
17,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,2,30,,,,
18,-,Yebba,Distance,-,18,1,,,,
19,up,New Radicals,You Get What You Give,48,6,11,,,,
20,up,Skeewiff,I Need You,24,10,16,,,,
21,up,Spinetta Jade,Mula Alma,32,16,10,,,,
22,-,Ivan Noble,Moscas en la Casa,-,3,17,,,,
23,up,Dua Lipa,New Rules,63,10,22,,,,
24,up,Soledad,Yo Si Quiero a Mi País,58,4,28,,,,
25,-,Michael Jackson,Billie Jean,-,11,12,,,,
26,up,David Bisbal & Sebastián Yatra,A Partir De Hoy,55,6,20,,,,
