Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Hammer,U Can'T Touch This,1,1,3,,,,
2,-,Las Pastillas del Abuelo,Qué Es Dios?,-,2,3,,,,
3,-,Andrés Calamaro,Maradona,-,3,4,,,,
4,up,Ratones Paranoicos,Para Siempre,89,4,7,,,,
5,-,Robby Barry,La Reforma Laboral,-,5,9,,,,
6,down,Mercedes Sosa,Todo Cambia,5,2,2,,,,
7,down,Harry Styles,Golden,3,1,5,61,2019-12-22,39,2020-12-13
8,down,Dua Lipa,Levitating,2,1,12,74,2020-04-05,74,2020-04-05
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),94,1,56,,,,
10,-,Valeria Lynch,Me das Cada Día Más,-,10,2,,,,
11,down,Fabricio Demestri,Un Beso En Madrid,7,2,5,,,,
12,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,17,4,43,,,,
13,down,Robert W. Lamond & Amy J. Swift,Rise Higher,4,3,3,,,,
14,-,Ivan Noble,Moscas en la Casa,-,3,29,,,,
15,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],8,1,42,,,,
16,up,Lettuce,Outta Here,19,3,16,,,,
17,-,Man Ray,Caribe Sur,-,4,4,,,,
18,-,George Michael,Careless Whisper,-,18,2,,,,
19,-,Nordgarden,Un'estate italiana,-,15,10,,,,
20,down,BLACKPINK & Selena Gomez,Ice Cream,16,9,11,100,2020-08-30,3,2020-09-06
21,-,Babasónicos,Como Eran las Cosas,-,21,1,,,,
22,-,Los Abuelos de la Nada,Mil Horas,-,12,9,,,,
23,-,Charly Garcia,Rezo Por Vos,-,23,6,,,,
24,up,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,24,12,41,,,,
25,down,Skeewiff,I Need You,15,10,39,,,,
26,up,Soledad,Yo Si Quiero a Mi País,42,4,51,,,,
27,down,Peter Bardens,A Higher Ground,14,14,42,,,,
28,up,a-ha,Take On Me,88,6,19,,,,
29,-,Maxi Trusso,The Girl,-,8,8,,,,
30,down,Los Coming Soon,Su Atención Por Favor,26,13,46,,,,
31,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,2,52,,,,
32,up,Lizzo,Juice,76,14,19,91,2019-10-06,91,2019-10-06
33,down,Michael Jackson,Thriller (2003 Edit),13,10,22,73,2019-11-03,73,2019-11-03
34,-,Dua Lipa,Break My Heart,-,1,34,97,2020-03-29,5,2020-06-28
35,down,Harry Styles,Watermelon Sugar,23,1,54,85,2019-11-17,2,2020-08-23
36,-,Charly Garcia,Yo No Quiero Volverme Tan Loco,-,30,4,,,,
37,-,Virus,Caliente Café,-,8,7,,,,
38,-,Joaquín Sabina,Dieguitos y Mafaldas (Directo),-,38,1,,,,
39,up,David Bisbal,Si Tú La Quieres,60,4,32,,,,
40,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),92,4,14,,,,
41,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,20,,,,
42,up,Parientes,Contratiempos,85,2,16,,,,
43,-,Paul McCartney,Hope of Deliverance,-,11,14,,,,
44,-,Kenny Loggins,Footloose,-,9,10,,,,
45,-,Culture Club,Karma Chameleon,-,17,2,,,,
46,down,Andrés Calamaro,Rehenes,39,3,24,,,,
47,down,Vale Tango,La Rosa,45,14,26,,,,
48,down,Charly Garcia & Pedro Aznar,Rompan Todo,36,11,41,,,,
49,-,Bersuit Vergarabat,Un Pacto,-,22,4,,,,
50,down,Los Fabulosos Cadillacs,La Luz del Ritmo,28,9,47,,,,
51,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,31,8,19,,,,
52,-,Keane,Silenced By the Night,-,37,3,,,,
53,-,Fine Young Cannibals,She Drives Me Crazy,-,25,6,,,,
54,-,Ramiro Abrevaya,Detener,-,54,2,,,,
55,-,Creedence Clearwater Revival,Travelin' Band,-,50,2,,,,
56,down,Camila Cabello,Real Friends,25,21,28,,,,
57,-,Chulla Vida,5 Minutos,-,57,1,,,,
58,-,Salvapantallas,Me Conecto (feat. Jorge Drexler),-,1,3,,,,
59,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,6,27,,,,
60,down,Andrés Calamaro,Sexy y Barrigon,32,24,11,,,,
61,up,Divididos,Ala Delta,61,1,14,,,,
62,-,Simon W M,La Pelota No Se Mancha,-,16,1,,,,
63,-,Bruno Mars,Just the Way You Are,-,2,11,,,,
64,-,Divididos,¿Qué Ves?,-,4,29,,,,
65,down,Diego Torres,Andando,27,11,29,,,,
66,-,Oriana,Luna Llena,-,11,28,,,,
67,up,Michael Jackson,Billie Jean,97,11,28,,,,
68,-,Patxi Andion,El Maestro,-,68,1,,,,
69,down,Kylie Minogue,Fine Wine,29,21,3,,,,
70,-,La Beriso,Hastío,-,15,12,,,,
71,-,Eurythmics,Here Comes the Rain Again,-,37,8,,,,
72,-,David Garrett,Viva La Vida,-,7,2,,,,
73,-,Network Music Ensemble,Rpm,-,6,2,,,,
74,down,MAGIC!,Rude,18,8,28,,,,
75,-,Phil Collins,Two Hearts,-,10,17,,,,
76,-,Bee Gees,How Deep Is Your Love,-,43,1,,,,
77,down,Shawn Mendes & Camila Cabello,Señorita,38,1,55,1,2019-10-06,1,2019-10-06
78,-,Coldplay,Yellow,-,8,6,,,,
79,-,George Michael,Careless Whisper,-,21,6,,,,
80,-,Rod Stewart,It's a Heartache,-,12,7,,,,
81,-,Maroon 5,Animals,-,13,11,,,,
82,down,Coldplay,Talk (Radio Edit),52,28,2,,,,
83,-,Monaco,What Do You Want From Me?,-,83,1,,,,
84,-,Sting,Englishman In New York,-,25,9,,,,
85,-,Maroon 5,This Love,-,5,13,,,,
86,-,Falco,Der Kommissar,-,45,5,,,,
87,down,Christopher C. Porter & Richard Phillip Craker,Dance All Night Long,9,1,15,,,,
88,-,Giorgio Moroder Project,Un'Estate Italiana,-,1,11,,,,
89,-,Tears for Fears,Break It Down Again,-,39,4,,,,
90,down,Madonna,La Isla Bonita,34,34,6,,,,
91,-,Michael Jackson,Beat It (Single Version),-,2,13,,,,
92,-,Elton John,I Guess That's Why They Call It the Blues,-,29,6,,,,
93,down,Laura Branigan,Gloria (Single Version),47,14,14,,,,
94,-,George Michael,Fantasy (feat. Nile Rodgers),-,37,1,,,,
95,-,Sin Bandera,Si Me Besas,-,57,2,,,,
96,down,KARTASHOW & Mari Kraymbreri,Золото (Rakurs & Ramirez Remix),53,53,2,,,,
97,-,Vox Dei,"Es una Nube, No Hay Duda",-,71,1,,,,
98,-,Joss Stone,Super Duper Love,-,18,5,,,,
99,-,Daniela Herrero,Juntos a la Par (Bonus Track),-,14,1,,,,
100,-,Charly Garcia,No Me Dejan Salir,-,8,20,,,,
