Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilda,Paisaje,1,1,28,,,,
2,up,Dua Lipa,Levitating,5,1,93,74,2020-04-05,74,2020-04-05
3,-,Maroon 5,Sugar,-,3,3,,,,
4,up,Jincheng Zhang,Birds in Flight Suzy,65,4,2,,,,
5,up,Lizzo,About Damn Time,24,2,19,,,,
6,up,Tony Bennett,Are You Havin' Any Fun? (with Dani Martín),35,6,3,,,,
7,-,La Voz del Desierto,Rut (Remasterizado),-,7,1,,,,
8,down,Carlos Estella,Happy Epic Violins,3,2,20,,,,
9,-,DNCE,Cake by the Ocean,-,9,13,,,,
10,-,Britney Spears,Hold It Against Me,-,10,1,,,,
11,-,Keane,Everybody's Changing,-,11,6,,,,
12,down,Dua Lipa,Love Again,6,3,64,96,2020-04-05,96,2020-04-05
13,down,Måneskin,Beggin,4,2,48,,,,
14,up,Doja Cat,Woman,22,4,32,,,,
15,-,Jincheng Zhang,Like Magic,-,4,3,,,,
16,up,Harry Styles,Golden,18,1,99,61,2019-12-22,39,2020-12-13
17,-,Eros Ramazzotti,AMA,-,17,1,,,,
18,-,Martin Haene & Marco Ricciardi,Activation,-,18,1,,,,
19,-,Morrissey,Everyday Is Like Sunday (2008 Remaster),-,19,5,,,,
20,up,Bruno Mars,24K Magic,30,1,29,,,,
21,up,Sumo,No Tan Distintos,23,4,36,,,,
22,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,32,8,107,,,,
23,-,2 Minutos,"Piñas Van, Piñas Vienen",-,19,4,,,,
24,-,Umberto Tozzi,Gloria,-,24,2,,,,
25,up,Diego Frenkel,Llévame a lo Hondo,68,9,2,,,,
26,up,Coti,Tu Gloria,28,9,48,,,,
27,down,Soledad,El Bahíaño,20,20,8,,,,
28,down,DNCE,Toothbrush,17,6,39,,,,
29,-,a-ha,I've Been Losing You,-,29,1,,,,
30,-,Los Abuelos de la Nada,Costumbres Argentinas (Live),-,11,26,,,,
31,-,Bruno Mars,Locked Out of Heaven,-,4,50,,,,
32,down,Chano,Oración Al Sol,21,11,4,,,,
33,down,Eros Ramazzotti,Più Bella Cosa,13,3,13,,,,
34,down,Andrés Calamaro,Alta Suciedad,12,4,37,,,,
35,up,Christian Cullen,Saving For a Rainy Day,90,4,20,,,,
36,up,Andrés Calamaro,Mi Gin Tonic,52,8,59,,,,
37,up,George Michael,Freedom! '90 (Remastered),85,4,10,,,,
38,-,Blur,Country House,-,26,10,,,,
39,-,Paul McCartney & Wings,Band On the Run,-,18,5,,,,
40,-,Vicentico,Solo un Momento,-,1,89,,,,
41,-,George Harrison,Got My Mind Set On You,-,7,22,,,,
42,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,42,1,,,,
43,-,"Midnight Swami, Leif Van Cleef & Huxley Ware",Holding Out,-,43,1,,,,
44,up,Soledad,Yo Si Quiero a Mi País,56,4,105,,,,
45,-,Fine Young Cannibals,She Drives Me Crazy,-,6,6,,,,
46,down,Abraham Mateo & Ana Mena,Quiero Decirte,40,24,17,,,,
47,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,2,139,,,,
48,down,Smooth Jazz Club,Penny Lane (Happy Background Music),34,17,11,,,,
49,-,Charlie Puth,Smells Like Me,-,39,1,,,,
50,-,Los Ángeles Azules,Los Ángeles Locos,-,50,2,,,,
51,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,3,4,,,,
52,-,Carlos Baute & Marta Sánchez,Te sigo pensando,-,15,31,,,,
53,-,Simple Minds,Don't You (Forget About Me),-,53,1,,,,
54,-,Pet Shop Boys,Where the Streets Have No Name / I Can't Take My Eyes Off You,-,54,3,,,,
55,-,The Romantics,Talking In Your Sleep,-,45,2,,,,
56,-,Whitney Houston,How Will I Know,-,34,9,,,,
57,-,Madonna,True Blue,-,20,15,,,,
58,-,Talk Talk,It's My Life,-,10,26,,,,
59,-,Vicentico,Se Despierta la Ciudad,-,9,8,,,,
60,-,AShamaluevMusic,Dance,-,1,50,,,,
61,down,Cher,Believe,31,20,27,,,,
62,-,Opus,Live Is Life (Live) [Remastered Version 2011],-,28,3,,,,
63,up,Alicia Keys,Underdog,81,23,12,69,2020-01-12,43,2020-03-29
64,-,The Weeknd,Can't Feel My Face,-,31,3,,,,
65,down,Air Supply,Lost In Love (Remastered 1999),62,29,6,,,,
66,-,Divinyls,I Touch Myself,-,24,2,,,,
67,-,Divididos,Ala Delta,-,1,46,,,,
68,-,Mägo de Oz,La Soga del Muerto (Ayahuasca),-,68,1,,,,
69,-,Ratones Paranoicos,Para Siempre,-,4,26,,,,
70,-,Tears for Fears,Shout,-,2,13,,,,
71,-,Vicentico,Puro Teatro,-,21,3,,,,
72,-,David Garrett,Viva La Vida,-,7,23,,,,
73,-,Mike Oldfield,Moonlight Shadow,-,35,9,,,,
74,down,Becky G.,BAILÉ CON MI EX,58,28,18,,,,
75,-,Jincheng Zhang,Implement,-,75,1,,,,
76,-,Daryl Hall & John Oates,Private Eyes (Edit),-,76,1,,,,
77,-,Gianni Morandi,Belinda,-,77,1,,,,
78,-,Ricardo Montaner,Estoy Contento,-,10,10,,,,
79,-,Jarabe de Palo,La Flaca,-,8,21,,,,
80,-,"Nat ""King"" Cole",Fantastico,-,13,10,,,,
81,-,Coti,Nada Fue Un Error,-,2,54,,,,
82,-,Elton John,Healing Hands,-,11,11,,,,
83,-,Bobby Vinton,Mr. Lonely,-,83,1,,,,
84,-,"BTS, Snoop Dogg & benny blanco",Bad Decisions (Mixed),-,84,1,,,,
85,-,Cyndi Lauper,Girls Just Want to Have Fun,-,26,16,,,,
86,down,Renata,La Verdad de la Verdad,7,7,3,,,,
87,-,ZAZ,Gamine,-,53,5,,,,
88,-,Jimmy Somerville,To Love Somebody,-,52,5,,,,
89,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,47,,,,
90,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,33,12,,,,
91,down,Alphaville,Big In Japan - Best Of-Version,79,10,21,,,,
92,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,22,3,,,,
93,-,Huey Lewis & The News,The Power of Love,-,17,14,,,,
94,-,Rick Astley,Together Forever,-,41,6,,,,
95,down,Ratones Paranoicos,Sigue Girando,72,3,58,,,,
96,-,Mikael Manvelyan,Optimistic Keys,-,96,1,,,,
97,-,New Order,Hey Now What You Doing,-,97,1,,,,
98,-,Alejandro C. Aguirre,Alejandro C. Aguirre,-,24,1,,,,
99,-,Dub Spencer & Trance Hill,Rock the Casbah,-,80,2,,,,
100,-,Larry Hall,Rhinestones and Limos,-,20,15,,,,
