Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MC Hammer,U Can'T Touch This,-,1,1,,,,
2,down,Dua Lipa,Levitating,1,1,10,74,2020-04-05,74,2020-04-05
3,-,Robert W. Lamond & Amy J. Swift,Rise Higher,-,3,1,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),78,1,54,,,,
5,down,Gustavo Cerati,Cactus,4,4,31,,,,
6,down,Fabricio Demestri,Un Beso En Madrid,2,2,3,,,,
7,up,Harry Styles,Golden,9,1,3,61,2019-12-22,39,2020-12-13
8,down,Harry Styles,Watermelon Sugar,6,1,52,85,2019-11-17,2,2020-08-23
9,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,2,50,,,,
10,up,Bruno Mars,Locked Out of Heaven,94,4,22,,,,
11,-,Los Pericos,Complicado y Aturdido,-,11,6,,,,
12,up,Dua Lipa,Break My Heart,13,1,33,97,2020-03-29,5,2020-06-28
13,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],3,1,40,,,,
14,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,5,4,41,,,,
15,-,Los Horóscopos de Durango,Antes Muerta Que Sencilla (Duranguense Version),-,15,1,,,,
16,down,Soledad,Yo Si Quiero a Mi País,14,4,49,,,,
17,up,Skeewiff,I Need You,21,10,37,,,,
18,-,MAGIC!,Rude,-,8,26,,,,
19,up,David Bisbal,Si Tú La Quieres,33,4,30,,,,
20,-,Jason Mraz,I'm Yours,-,20,5,,,,
21,up,Lettuce,Outta Here,28,3,14,,,,
22,up,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,22,12,39,,,,
23,up,New Radicals,You Get What You Give,86,6,18,,,,
24,-,Hermes House Band,I Will Survive (Original Single Edit),-,7,2,,,,
25,down,David Bisbal & Sebastián Yatra,A Partir De Hoy,17,6,40,,,,
26,up,Los Coming Soon,Su Atención Por Favor,34,13,44,,,,
27,down,BLACKPINK & Selena Gomez,Ice Cream,18,9,9,100,2020-08-30,3,2020-09-06
28,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,28,1,,,,
29,-,Keane,Is It Any Wonder?,-,11,15,,,,
30,up,Diego Torres,Andando,32,11,27,,,,
31,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,13,11,,,,
32,-,SER,Vamos a Hacerlo,-,32,6,,,,
33,-,Cyndi Lauper,Girls Just Want to Have Fun,-,26,8,,,,
34,up,Camila Cabello,Real Friends,51,21,26,,,,
35,-,Ruben Rada,"Cha Cha, Muchacha",-,1,6,,,,
36,-,Madonna,Like a Virgin,-,13,4,,,,
37,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),46,4,12,,,,
38,-,Morat,Cuando Nadie Ve,-,32,17,,,,
39,down,Cruzando El Charco,Terminales,12,7,11,,,,
40,-,Billy Joel,Allentown,-,37,3,,,,
41,down,Michael Jackson,Thriller (2003 Edit),35,10,20,73,2019-11-03,73,2019-11-03
42,-,Phil Collins,Two Hearts,-,10,16,,,,
43,down,Peter Bardens,A Higher Ground,37,14,40,,,,
44,down,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),39,16,49,,,,
45,-,James Blunt,Goodbye My Lover,-,45,1,,,,
46,down,Cruzando El Charco,Montaña Rusa Emocional,8,4,17,,,,
47,-,Gilda,Paisaje,-,1,2,,,,
48,-,Shawn Mendes & Camila Cabello,Señorita,-,1,53,1,2019-10-06,1,2019-10-06
49,-,Kevin Johansen,Solo Le Dije,-,25,5,,,,
50,down,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),23,9,4,,,,
51,-,Coti,50 Horas (Live At Teatro Colón / 2018),-,28,1,,,,
52,-,John Waite,Missing You,-,17,9,,,,
53,-,Haddaway,What Is Love,-,12,9,,,,
54,-,La Barra,La Carta,-,54,1,,,,
55,-,Alfredo Casero,Pizza Conmigo,-,15,1,,,,
56,-,Lizzo,Juice,-,14,17,91,2019-10-06,91,2019-10-06
57,-,Bryan Hawn,Thunder,-,43,2,,,,
58,-,Buenas Tardes,El Juego,-,58,1,,,,
59,-,Daryl Hall & John Oates,Kiss On My List,-,40,4,,,,
60,-,Dua Lipa,IDGAF,-,24,1,,,,
61,-,Malú,Desprevenida,-,61,3,,,,
62,down,Maroon 5,Memories,15,1,53,36,2019-10-06,2,2019-11-17
63,down,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),44,5,9,,,,
64,-,Vale Tango,La Rosa,-,14,24,,,,
65,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,18,4,,,,
66,-,Lou Bega,Just a Gigolo / I Ain't Got Nobody,-,66,1,,,,
67,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,19,,,,
68,-,Survivor,Eye of the Tiger,-,25,11,,,,
69,-,Céline Dion,My Heart Will Go On,-,43,2,,,,
70,-,Almendra,Ana No Duerme,-,23,2,,,,
71,-,Elton John,I'm Still Standing,-,22,3,,,,
72,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,44,2,,,,
73,-,Pablo Alborán,No vaya a ser,-,32,10,,,,
74,-,Pet Shop Boys,Domino Dancing,-,15,1,,,,
75,-,Lisa Stansfield,All Around the World,-,75,2,,,,
76,down,a-ha,The Living Daylights,41,35,4,,,,
77,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),27,9,17,,,,
78,-,Vicentico,Solo un Momento,-,1,9,,,,
79,down,Divididos,¿Qué Tal?,72,6,12,,,,
80,-,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),-,4,20,,,,
81,down,ハーブ・アルパート,A Taste of Honey (Instrumental),29,10,4,,,,
82,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,38,8,17,,,,
83,-,Man Ray,Caribe Sur,-,4,3,,,,
84,down,Andrés Calamaro,Rehenes,61,3,22,,,,
85,down,David Bisbal & Juan Magán,Bésame,69,2,19,,,,
86,-,salem ilese,Mad at Disney,-,10,1,87,2020-09-20,56,2020-09-27
87,-,Blur,Country House,-,26,6,,,,
88,-,Andrés Calamaro,Mi Gin Tonic,-,8,9,,,,
89,-,Ricky Martin,Adiós,-,30,27,,,,
90,-,Kylie Minogue,Fine Wine,-,21,1,,,,
91,-,Almendra,Muchacha (Ojos de Papel),-,83,2,,,,
92,-,Ricky Martin,Dame Más (Loaded) [Spanish Edit],-,92,1,,,,
93,down,Oriana,Luna Llena,81,11,27,,,,
94,-,ABBA,Dancing Queen,-,5,16,,,,
95,down,Maxi Trusso,The Girl,26,8,7,,,,
96,-,Ramiro Abrevaya,Detener,-,54,1,,,,
97,down,La Renga,Panic Show,31,3,6,,,,
98,-,Madonna,Material Girl (Edit Version),-,3,13,,,,
99,-,ABBA,Mamma Mia,-,10,35,,,,
100,-,Andrés Calamaro,Te Quiero Igual,-,15,3,,,,
