Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raphael,Mi Gran Noche (2000 Remastered Version),1,1,9,,,,
2,up,Raphael,Como Yo Te Amo,4,2,5,,,,
3,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],5,1,148,,,,
4,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,2,189,,,,
5,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",6,4,4,,,,
6,down,Joaquín Sabina,Lágrimas de Mármol,3,1,16,,,,
7,up,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",10,3,8,,,,
8,-,Manuel Carrasco,No Dejes de Soñar,-,7,4,,,,
9,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),11,1,122,,,,
10,down,Sting,Shape of My Heart,2,1,31,,,,
11,up,Mina,Parole parole (2001 Remastered Version),19,4,53,,,,
12,up,Denise King & Massimo Faraò Trio,I Can't Take My Eyes off You,31,12,11,,,,
13,-,Irene Cara,Flashdance...What a feeling,-,13,1,,,,
14,up,Juanes,Es por Ti,42,2,11,,,,
15,up,La Renga,Panic Show,41,3,87,,,,
16,-,ZZ Top,La grange (2005 Remastered Version),-,16,15,,,,
17,-,KAROL G & Ovy On the Drums,CAIRO,-,17,3,,,,
18,-,Billy Joel,A Matter of Trust,-,18,7,,,,
19,-,Los Caligaris,Nadie Es Perfecto,-,2,18,,,,
20,up,Sumo,No Tan Distintos,46,4,86,,,,
21,-,Level 42,Lessons In Love,-,14,17,,,,
22,-,Ana Belén & Antonio Banderas,No Se por Que Te Quiero (Con Antonio Banderas),-,22,3,,,,
23,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,15,8,146,,,,
24,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,24,7,,,,
25,down,Nancy Sinatra,Sugar Town,14,6,26,,,,
26,-,Thiên Bảo,Nối Lại Tình Xưa,-,2,2,,,,
27,-,Banana,Conociendote,-,27,5,,,,
28,-,Ricardo Montaner,El Día Que Me Quieras,-,9,3,,,,
29,up,Andrés Calamaro,Mi Gin Tonic,92,8,96,,,,
30,-,Elton John,Healing Hands,-,11,15,,,,
31,down,Shawn Mendes,There's Nothing Holdin' Me Back,7,3,48,,,,
32,-,Ratones Paranoicos,Ya Mori,-,4,28,,,,
33,-,Rod Stewart,Still the Same,-,1,41,,,,
34,down,DNCE,Body Moves,28,6,10,,,,
35,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,1,10,,,,
36,-,David Bowie,"""Heroes"" (Single Version) [2014 Remastered Version]",-,26,2,,,,
37,up,Victor Heredia,Patria,90,15,8,,,,
38,up,Los Abuelos de la Nada,Así Es El Calor,62,8,23,,,,
39,-,Charly Garcia,Inconsciente Colectivo,-,15,12,,,,
40,-,Los Rodriguez,Sin documentos (Edición aniversario),-,7,63,,,,
41,down,Bensound,Punky,37,9,10,,,,
42,up,Elton John & Britney Spears,Hold Me Closer,85,4,32,,,,
43,-,Roberto Carlos,"Eu Te Amo, Te Amo, Te Amo (Remasterizada)",-,43,1,,,,
44,down,Miley Cyrus,River,16,7,3,,,,
45,-,Las Pelotas,Hawaii,-,45,1,,,,
46,-,Vozenoff,Avenida 115 (feat. La Perra Que Los Parió),-,46,1,,,,
47,-,Slither.io,Best Trick 2,-,14,4,,,,
48,-,Jose Larralde,Cosas Que Pasan (Esas Cosas Que Pasan),-,48,2,,,,
49,-,Moris,Pato Trabaja en una Carnicería,-,19,1,,,,
50,-,Niña Pastori,La Mudanza (feat. Pablo Alborán),-,50,1,,,,
51,-,India Martínez,Gris (feat. Prince Royce),-,51,1,,,,
52,-,Alfredo Zitarrosa,Pa' 'l Que Se Va,-,52,2,,,,
53,-,Caetano Veloso,Rumba Azul,-,33,4,,,,
54,up,Ratones Paranoicos,Sigue Girando,65,3,91,,,,
55,down,Daryl Hall & John Oates,Maneater (Remastered),30,21,19,,,,
56,-,Antonio Birabent,Río en Espiral,-,56,1,,,,
57,-,Fine Young Cannibals,She Drives Me Crazy,-,25,10,,,,
58,up,Andrés Calamaro,Plástico fino,74,27,23,,,,
59,up,Måneskin,Beggin,72,2,87,,,,
60,-,Luis Aguilé,Señor Presidente,-,40,5,,,,
61,-,Estela Raval,Resistiré (original),-,12,10,,,,
62,-,"Caetano Veloso, Gilberto Gil & Ivete Sangalo",Você É Linda (Ao Vivo),-,51,5,,,,
63,-,Celia Cruz,La Vida Es Un Carnaval,-,5,15,,,,
64,down,a-ha,I've Been Losing You,61,13,8,,,,
65,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,13,2,117,,,,
66,-,Monsieur Periné,Sabor a Mi,-,66,2,,,,
67,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,55,3,,,,
68,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,68,1,,,,
69,-,Londonbeat,I've Been Thinking About You,-,42,14,,,,
70,-,Vanesa Martín,La culpa,-,70,2,,,,
71,-,"Earth, Wind & Fire",September,-,12,15,,,,
72,-,Serú Girán,Popotitos (Bony Moronie) [En Vivo],-,63,6,,,,
73,-,"Ana Belén, Miguel Ríos, Víctor Manuel & Joan Manuel Serrat",Hoy Puede Ser un Gran Día (Directo Gira 2016),-,73,2,,,,
74,-,Divididos,¿Qué Tal?,-,6,29,,,,
75,-,Viejas Locas,Todo Sigue Igual (Remix),-,27,17,,,,
76,down,Marcela Morelo,Buen Día,43,13,11,,,,
77,-,Pappo,Buscando un Amor,-,4,15,,,,
78,down,Lizzo,About Damn Time,17,2,65,,,,
79,-,Arbol,Pequeños Sueños,-,14,12,,,,
80,-,Pat Boone,Bernadine,-,80,1,,,,
81,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,4,35,,,,
82,-,George Michael,Everything She Wants (Live),-,82,1,,,,
83,-,Sandro,Te Propongo,-,83,1,,,,
84,-,Infraction Music,New Hero,-,46,3,,,,
85,-,Laura Pausini,El Valor de Seguir Adelante (feat. Biagio Antonacci),-,69,3,,,,
86,-,Vanesa Martín,Un Canto a la Vida,-,54,2,,,,
87,-,Toquinho & Vinicius de Moraes,Chega de Saudade,-,87,1,,,,
88,-,Celeste,Love Is Back,-,14,6,,,,
89,-,Para Bailar,Cuna,-,89,1,,,,
90,-,The Alan Parsons Project,Games People Play,-,39,5,,,,
91,up,Max Brodie,Headturner,98,12,7,,,,
92,-,Tina Turner,Typical Male,-,32,15,,,,
93,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,24,33,,,,
94,-,Virus,Wadu Wadu,-,29,11,,,,
95,-,Los Piojos,Pacífico,-,6,12,,,,
96,-,The Hit Crew,Jaws Theme,-,49,4,,,,
97,-,Ace of Base,The Sign,-,33,17,,,,
98,-,Leo Dan,Pareces una Nena,-,98,1,,,,
99,-,Kool & The Gang,Get Down On It,-,99,1,,,,
100,-,Don Cornelio y La Zona,Ella Vendrá,-,6,20,,,,
