Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rod Stewart,Still the Same,50,1,26,,,,
2,down,Vicentico,Solo un Momento,1,1,45,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],2,1,13,,,,
4,up,La Renga,Panic Show,13,3,26,,,,
5,up,Dua Lipa,Love Again,6,3,15,96,2020-04-05,96,2020-04-05
6,up,Harry Styles,Golden,8,1,46,61,2019-12-22,39,2020-12-13
7,down,Coti,Nada Fue Un Error,3,2,33,,,,
8,up,Lesfm,"Inspiring Journey Background Music (Upbeat, Indie, Instrumental) [Instrumental]",15,6,2,,,,
9,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),10,1,27,,,,
10,-,Michael Jackson,Beat It (Single Version),-,2,21,,,,
11,-,Gilda,Paisaje,-,1,5,,,,
12,up,David Garrett,Viva La Vida,17,7,18,,,,
13,down,Los Rodriguez,Sin documentos (Edición aniversario),7,7,13,,,,
14,down,BTS,Permission to Dance,12,10,6,,,,
15,up,Cruzando El Charco,Terminales,19,7,44,,,,
16,up,Vale Tango,La Rosa,55,14,49,,,,
17,up,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",30,1,53,,,,
18,down,Sumo,Los Viejos Vinagres,4,4,13,,,,
19,-,Bersuit Vergarabat,Cuatro Vientos,-,19,19,,,,
20,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,54,8,55,,,,
21,up,Harry Styles,Watermelon Sugar,62,1,93,85,2019-11-17,2,2020-08-23
22,-,Peter Godfrey,Joy,-,11,1,,,,
23,-,Tuan Tu Hai Ngoai,Nối Lại Tình Xưa,-,23,1,,,,
24,-,Cumbialayé,Se Me Ha Perdido un Corazón,-,24,1,,,,
25,-,Divididos,Ala Delta,-,1,27,,,,
26,-,Leon Gieco,Ojo Con los Orozco,-,26,4,,,,
27,-,José Cantoral,Se Me Hizo Tarde,-,10,1,,,,
28,up,Los Abuelos de la Nada,Lunes Por la Madrugada,40,4,16,,,,
29,-,Harry Styles,Adore You,-,2,61,24,2019-12-08,6,2020-04-19
30,up,Elefante,Llueve Sobre Mojado,65,8,8,,,,
31,down,Peter Bardens,A Higher Ground,21,14,71,,,,
32,-,La Renga,El Revelde,-,4,24,,,,
33,-,Los Abuelos de la Nada,Mil Horas,-,12,17,,,,
34,down,Manuel Wirtz,Rescata Mi Corazon,9,8,12,,,,
35,up,Dua Lipa,Levitating,53,1,44,74,2020-04-05,74,2020-04-05
36,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,33,8,,,,
37,down,Shawn Mendes & Camila Cabello,Señorita,14,1,90,1,2019-10-06,1,2019-10-06
38,-,Elton John,Don't Go Breaking My Heart (Live) [feat. Kiki Dee],-,5,5,,,,
39,-,Andrés Calamaro,Alta Suciedad,-,4,11,,,,
40,-,Joss Stone,Super Duper Love,-,18,12,,,,
41,-,DNCE,Cake by the Ocean,-,9,4,,,,
42,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),23,4,33,,,,
43,-,Los Caligaris,Razón (En Vivo),-,12,20,,,,
44,up,Bahiano,Celebremos,81,44,7,,,,
45,-,Charly Garcia,Nos Siguen Pegando Abajo,-,4,17,,,,
46,-,Gilda,Corazón Valiente,-,34,1,,,,
47,-,Julio Sosa,Cambalache,-,47,2,,,,
48,-,Sting,If You Love Somebody Set Them Free (2011 Remix),-,48,2,,,,
49,up,Salvapantallas,Canción para Soltar,74,9,25,,,,
50,down,Oba Oba Samba House,In the Beginning / Más Que Nada (Ao Vivo),48,11,20,,,,
51,down,salem ilese,Mad at Disney,24,10,16,87,2020-09-20,56,2020-09-27
52,-,Ratones Paranoicos,Cowboy,-,14,3,,,,
53,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,34,12,82,,,,
54,-,Tina Turner,Proud Mary,-,15,1,,,,
55,-,Shakira,Sale el Sol,-,55,1,,,,
56,up,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),60,14,2,,,,
57,down,Måneskin,Beggin,28,2,5,,,,
58,-,Ratones Paranoicos,Ya Morí (En Vivo en el Hipódromo),-,24,6,,,,
59,up,India Martínez,Aguasanta,90,27,20,,,,
60,down,Los Abuelos de la Nada,Costumbres Argentinas (Live),58,11,18,,,,
61,-,Los Pericos,Pupilas Lejanas,-,43,5,,,,
62,-,Ratones Paranoicos,Sigue Girando (En Vivo en el Hipódromo),-,21,11,,,,
63,-,Nino Bravo & Juan Carlos Calderon,Libre,-,5,11,,,,
64,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,32,9,,,,
65,-,Iron Maiden,The Trooper (1998 Remaster),-,49,1,,,,
66,-,Wham!,Wake Me Up Before You Go Go,-,23,11,,,,
67,-,Michael Jackson,Heal the World,-,42,3,,,,
68,-,Fabiana Cantilo,Murguita del Sur,-,60,1,,,,
69,-,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],-,9,20,,,,
70,-,Adele,Set Fire to the Rain,-,55,3,,,,
71,-,Tina Charles,I Love to Love,-,71,1,,,,
72,-,Michael Jackson,Thriller (2003 Edit),-,10,41,73,2019-11-03,73,2019-11-03
73,-,Los Auténticos Decadentes,Pochi Peluca,-,73,1,,,,
74,-,Never Tear Us Apart,Never Tear Us Apart,-,74,1,,,,
75,-,Campo,La Marcha Tropical,-,37,9,,,,
76,-,Ratones Paranoicos,Sigue Girando,-,3,23,,,,
77,-,Divididos,¿Qué Ves?,-,4,39,,,,
78,-,Ivan Noble,Para Qué Sufrir,-,2,11,,,,
79,-,Robbie Williams,Go Gentle,-,12,3,,,,
80,up,Soledad,Yo Si Quiero a Mi País,82,4,87,,,,
81,-,Madonna,Hung Up,-,16,2,,,,
82,-,Ratones Paranoicos,Ya Mori,-,4,3,,,,
83,-,スティング,ソー・ロンリー (My Songs Version),-,83,2,,,,
84,-,Arbol,"Trenes, Camiones Y Tractores",-,28,2,,,,
85,up,Pappo,Quizás Mañana,88,36,15,,,,
86,-,Michael Jackson,Billie Jean,-,11,43,,,,
87,down,Danny J. Grace & Sebastian Calisto,Uplift,42,6,8,,,,
88,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,4,47,,,,
89,-,Babasónicos,Carismático,-,20,6,,,,
90,-,Maroon 5,Lost,-,31,6,,,,
91,-,Survivor,Eye of the Tiger,-,25,19,,,,
92,-,Ivan Noble,Moscas en la Casa,-,3,44,,,,
93,-,Meteoros & Javiera Mena,La Quietud del Movimiento,-,12,7,,,,
94,-,Vangelis,Conquest of Paradise,-,59,1,,,,
95,-,Ricardo Montaner,Estoy Contento,-,10,5,,,,
96,-,Coti,Tu Gloria,-,9,30,,,,
97,-,"Ricky Martin, Alejandro Sanz, Thalía, Juan Luis Guerra, Gloria Estefan, Celia Cruz, Olga Tañón, Ricardo Montaner, Ana Gabriel, Jorge Hernandez, LOS TIGRES DELNORTE, Alicia Villarreal, Alejandro Fernández, Carlos Vives, Jaci Velasquez, Marco Antonio Solís,",El Último Adiós (Varios Artistas Version),-,97,1,,,,
98,-,Los Fabulosos Cadillacs,La Luz del Ritmo,-,9,55,,,,
99,-,Miley Cyrus,Track Three,-,9,18,,,,
100,-,24kGoldn,Mood (feat. iann dior),-,5,9,33,2020-08-23,1,2020-10-11
