Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shocking Blue,Venus,4,1,6,,,,
2,up,Parientes & Angeles Arboleda,No Me Ánimo,7,2,2,,,,
3,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],1,1,168,,,,
4,-,Man Ray,Caribe Sur,-,4,18,,,,
5,up,Sting,Shape of My Heart,23,1,51,,,,
6,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),26,1,142,,,,
7,down,Dua Lipa,Training Season,2,2,3,,,,
8,up,Rihanna,Diamonds,31,8,16,,,,
9,down,Ricchi & Poveri,Ma non tutta la vita,6,1,4,,,,
10,down,Joaquín Sabina,Lágrimas de Mármol,8,1,36,,,,
11,up,Lizzo,Juice,18,4,20,,,,
12,up,Coral Campopiano,Más de Vos,35,4,11,,,,
13,up,Paramore,Hard Times,41,12,5,,,,
14,down,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),13,5,22,,,,
15,-,Babasónicos,Deléctrico,-,8,37,,,,
16,up,Cruzando El Charco,Soy,78,15,3,,,,
17,-,Pet Shop Boys,Domino Dancing (Remastered),-,17,13,,,,
18,-,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),-,18,1,,,,
19,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,4,1,,,,
20,up,Lizzo,About Damn Time,72,2,76,,,,
21,-,Andrés Calamaro,Alta Suciedad,-,4,86,,,,
22,-,Ratones Paranoicos,Para Siempre,-,4,37,,,,
23,-,Vicentico,Algo Contigo,-,1,13,,,,
24,down,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",9,3,19,,,,
25,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,25,4,,,,
26,down,Sumo,No Tan Distintos,12,4,105,,,,
27,down,Nancy Wilson,I Wish You Love,17,10,5,,,,
28,down,Vázquez Sounds,Time After Time,24,11,4,,,,
29,up,Pappo,Buscando un Amor,54,4,17,,,,
30,-,Harry Styles,Sign of the Times,-,2,2,,,,
31,up,Miley Cyrus,Dooo It!,46,31,2,,,,
32,-,Iggy Pop,The Passenger,-,25,2,,,,
33,-,Antonio Birabent,Tu Verdad (feat. León Gieco),-,17,13,,,,
34,down,Taylor Swift,Cruel Summer,22,5,11,,,,
35,-,Alfredo Zitarrosa,Adagio en Mi País,-,35,1,,,,
36,-,Sting,Fields of Gold,-,36,3,,,,
37,-,Dyango,"Cuando Quieras, Donde Quieras (Così era e così sia)",-,37,8,,,,
38,-,Vozenoff & Martina Brito,Si Me Dijeras,-,2,15,,,,
39,down,Bersuit Vergarabat,Sencillamente,32,32,4,,,,
40,-,Divididos,Ala Delta,-,1,85,,,,
41,down,Raphael,Como Yo Te Amo,10,2,21,,,,
42,down,FINNEAS,American Cliché,16,5,5,,,,
43,down,"Artists Against, Hedley, Simple Plan, Kardinal Offishall, Lights, Alyssa Reid, Fefe Dobson & Walk Off the Earth",True Colors,11,10,6,,,,
44,up,Ariana Grande,"yes, and?",84,5,8,,,,
45,up,Vicentico,Creo Que Me Enamoré,94,13,48,,,,
46,down,Raphael,Mi Gran Noche (2000 Remastered Version),3,1,26,,,,
47,-,Intoxicados,Quieren Rock,-,38,6,,,,
48,up,Los Enanitos Verdes,Por el Resto,83,1,34,,,,
49,-,Yazoo,Don't Go,-,19,7,,,,
50,-,Conor Maynard,As It Was (Sing off vs. Hrvy),-,33,4,,,,
51,-,José Luis Perales,A ti mujer (Remix),-,51,1,,,,
52,-,Dua Lipa,Levitating,-,1,120,74,2020-04-05,74,2020-04-05
53,-,Héctor Varela,Así Bailaban Mis Abuelos,-,45,3,,,,
54,-,Kate Bush,Running Up That Hill (A Deal With God),-,6,45,,,,
55,up,Doja Cat,Woman,62,4,78,,,,
56,-,Sting,If You Love Somebody Set Them Free,-,4,16,,,,
57,-,Jennifer Lopez,No Me Ames (Ballad Version),-,37,2,,,,
58,-,Marcela Morelo,Buen Día,-,13,17,,,,
59,-,Coti,Antes Que Ver El Sol (Live At Teatro Colón / 2018),-,59,2,,,,
60,down,Jason Derulo,Hands On Me (feat. Meghan Trainor),52,16,14,,,,
61,-,Tan Biónica,La Suerte Esta Echada,-,61,1,,,,
62,down,Madonna,Material Girl (Edit Version),59,3,41,,,,
63,-,La Renga,El Revelde,-,4,33,,,,
64,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),38,36,7,,,,
65,-,Ruben Rada,Muriendo de Plena,-,33,6,,,,
66,-,Babasónicos,Árbol Palmera,-,66,1,,,,
67,-,Mark Ronson,Feel Right (feat. Mystikal),-,67,2,,,,
68,-,Dionne Warwick,That's What Friends Are For,-,33,2,,,,
69,up,Mancha De Rolando,Arde la Ciudad,86,3,26,,,,
70,-,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Ezra Kliger",Paloma querida,-,70,1,,,,
71,down,Coldplay,Higher Power,15,15,4,46,2021-05-16,46,2021-05-16
72,-,"Earth, Wind & Fire",Let's Groove,-,13,7,,,,
73,-,Jorge Drexler,Todo Se Transforma,-,9,16,,,,
74,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],95,1,92,,,,
75,-,Alfredo Zitarrosa,Doña Solédad (Candombe),-,36,4,,,,
76,down,ZZ Top,La grange (2005 Remastered Version),74,16,23,,,,
77,-,Sandro,Guitarras al Víento,-,23,3,,,,
78,-,Los Abuelos de la Nada,Así Es El Calor,-,8,30,,,,
79,-,Tina Turner & Bryan Adams,It's Only Love,-,56,2,,,,
80,-,Man Ray,Sola en los Bares,-,75,2,,,,
81,-,Andrés Calamaro,5 Minutos Mas (Minibar),-,14,22,,,,
82,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,4,56,,,,
83,-,Joy Oladokun,if you got a problem,-,83,1,,,,
84,-,Billy Joel,Turn the Lights Back On,-,51,2,,,,
85,-,UB40,Rat in Mi Kitchen (Edit),-,41,8,,,,
86,-,Los Caballeros de la Quema,Fulanos de Nadie,-,37,8,,,,
87,-,Rod Stewart,Forever Young,-,15,8,,,,
88,-,INXS,Need You Tonight,-,3,1,,,,
89,-,Sting,All This Time,-,9,19,,,,
90,-,Estelares,El Corazón Sobre Todo (En Vivo),-,19,6,,,,
91,-,Jain,Makeba,-,91,1,,,,
92,-,Adele,Rolling In the Deep (Acapella),-,10,52,,,,
93,-,Madonna,Hung Up,-,16,12,,,,
94,-,Pet Shop Boys,Domino Dancing,-,15,13,,,,
95,-,No Doubt,It's My Life,-,16,22,,,,
96,-,The Beach Boys,God Only Knows,-,96,1,,,,
97,-,Nino Bravo & José Torregrosa,Cartas Amarillas,-,19,5,,,,
98,-,Daniela Herrero,Juntos a la Par (Bonus Track),-,14,5,,,,
99,down,Justin Timberlake,Selfish,5,5,4,,,,
100,-,INXS,Suicide Blonde,-,18,32,,,,
