Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],1,1,7,,,,
2,up,Vicentico,Solo un Momento,2,1,39,,,,
3,up,Coti,Nada Fue Un Error,5,2,27,,,,
4,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),3,1,21,,,,
5,up,Dua Lipa,Love Again,7,3,9,96,2020-04-05,96,2020-04-05
6,down,Five,We Will Rock You,4,3,9,,,,
7,-,Michael Jackson,Black or White,-,7,13,,,,
8,-,Attaque 77,Western,-,4,2,,,,
9,-,Harry Styles,Watermelon Sugar,-,1,88,85,2019-11-17,2,2020-08-23
10,-,salem ilese,Mad at Disney,-,10,13,87,2020-09-20,56,2020-09-27
11,-,The Black Eyed Peas,I Gotta Feeling,-,11,2,,,,
12,up,Los Rodriguez,Diez Años Despues,18,12,12,,,,
13,down,Bensound,Inspire,8,1,20,,,,
14,down,David Garrett,Viva La Vida,11,7,12,,,,
15,-,Justin Timberlake,Take Back the Night,-,15,3,,,,
16,-,Duran Duran,Pressure Off (feat. Janelle Monáe and Nile Rodgers),-,8,4,,,,
17,up,Parientes,Tus Asuntos (feat. IZARO),33,2,34,,,,
18,down,Julieta Laso,Buenos Aires Vos Quien Sos,12,7,28,,,,
19,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,34,2,66,,,,
20,down,Alex Ferrari,Embicadinha (Tik Tok 2021),14,5,13,,,,
21,-,Ratones Paranoicos,Sigue Girando (En Vivo en el Hipódromo),-,21,9,,,,
22,down,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",10,1,47,,,,
23,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],43,9,16,,,,
24,-,Maroon 5,Maps,-,21,5,,,,
25,-,Juanse,Estoy de Vuelta,-,14,12,,,,
26,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,46,8,49,,,,
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,2,87,,,,
28,-,Virus,Tomo Lo Que Encuentro,-,28,1,,,,
29,up,Coral Campopiano,Algo Mejor,75,29,2,,,,
30,-,24kGoldn,Mood (feat. iann dior),-,5,4,33,2020-08-23,1,2020-10-11
31,down,Soda Stereo,Prófugos,13,1,4,,,,
32,up,Peter Bardens,A Higher Ground,32,14,65,,,,
33,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],61,33,6,,,,
34,-,Carlos Baute,¿Y Ahora Qué?,-,11,20,,,,
35,down,Harry Styles,Golden,20,1,40,61,2019-12-22,39,2020-12-13
36,-,Band Of Legends,Action Crave,-,36,3,,,,
37,up,Los Rodriguez,Sin documentos (Edición aniversario),51,7,7,,,,
38,down,Andrés Calamaro,Mi Gin Tonic,16,8,25,,,,
39,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,22,12,76,,,,
40,-,Kevin Johansen,Solo Le Dije,-,25,7,,,,
41,-,Bruno Mars,Just the Way You Are,-,2,16,,,,
42,-,Mancha De Rolando,La Primavera,-,42,1,,,,
43,-,Coti,50 Horas,-,8,14,,,,
44,down,India Martínez,Aguasanta,27,27,14,,,,
45,-,Arbol,El Fantasma,-,45,1,,,,
46,-,DNCE,Cake by the Ocean,-,9,2,,,,
47,-,Lila Downs,Justicia (feat. Enrique Bunbury),-,16,13,,,,
48,-,JAF,Maravíllosa Esta Noche (Wonderful Tonight),-,48,1,,,,
49,-,Mississippi Blues Band,Café Madrid,-,9,5,,,,
50,-,Andrés Calamaro,Sexy y Barrigon,-,24,18,,,,
51,-,Ringo Starr & His All Starr Band,Boys (Live at The Greek Theatre/2008),-,34,2,,,,
52,-,Bersuit Vergarabat,Cambiar el Alma,-,20,5,,,,
53,-,Sumo,Los Viejos Vinagres,-,4,8,,,,
54,-,Vozenoff,Mil Flores,-,28,2,,,,
55,down,Soledad,Yo Si Quiero a Mi País,54,4,85,,,,
56,-,George Michael,Careless Whisper,-,21,10,,,,
57,-,ピート・エスコヴェード,Te Vas,-,57,1,,,,
58,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,4,31,,,,
59,-,Dua Lipa,Levitating,-,1,42,74,2020-04-05,74,2020-04-05
60,-,Natalie Perez,Algo Tiene,-,12,2,,,,
61,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,3,6,,,,
62,up,Barry White,"You're the First, the Last, My Everything",62,25,7,,,,
63,-,Chano!,Para Vos,-,63,1,,,,
64,-,Paul McCartney,Hope of Deliverance,-,11,26,,,,
65,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,45,2,,,,
66,down,La Joven Guardia,El Extraño del Pelo Largo,28,12,20,,,,
67,down,Ratones Paranoicos,Sigue Girando,52,3,22,,,,
68,-,David Lebón,Dejá de Jugar (feat. Coti),-,11,8,,,,
69,up,Yes,Owner of a Lonely Heart,80,13,11,,,,
70,down,Campo,La Marcha Tropical,64,37,5,,,,
71,down,Daryl Hall & John Oates,Maneater (Remastered),21,21,3,,,,
72,-,The Sonic Hijackers,Crushing It (feat. Kat Nestel),-,38,13,,,,
73,-,Billy Idol,Dancing With Myself,-,46,3,,,,
74,-,Ivan Noble,Para Qué Sufrir,-,2,10,,,,
75,-,Nino Bravo & Juan Carlos Calderon,Libre,-,5,10,,,,
76,-,The Chemical Brothers,Galaxy Bounce,-,76,2,,,,
77,up,Salvapantallas,Canción para Soltar,81,9,19,,,,
78,-,Maxi Trusso,Nothing at All,-,71,1,,,,
79,-,Andrés Calamaro,Alta Suciedad,-,4,10,,,,
80,down,La Renga,Panic Show,25,3,20,,,,
81,-,Palito Ortega,Oh Carol,-,81,1,,,,
82,-,Michael Bolton,When a Man Loves a Woman,-,17,4,,,,
83,-,Maxi Trusso,Getaway,-,2,14,,,,
84,-,Los Caligaris,Razón (En Vivo),-,12,18,,,,
85,-,Rod Stewart,Still the Same,-,1,23,,,,
86,-,Creedence Clearwater Revival,Proud Mary,-,42,6,,,,
87,-,Manuel Wirtz,Rescata Mi Corazon,-,8,8,,,,
88,-,Zara Larsson,Lush Life,-,14,2,,,,
89,-,Sting,Englishman In New York,-,25,13,,,,
90,-,Los Chunguitos,Me Quedo Contigo,-,29,10,,,,
91,-,Babasónicos,Carismático,-,20,4,,,,
92,-,Palito Ortega,Despeinada,-,92,1,,,,
93,down,Don Cornelio y La Zona,Ella Vendrá,6,6,8,,,,
94,-,Los Fabulosos Cadillacs,La Luz del Ritmo,-,9,54,,,,
95,-,Bandalos Chinos,Súper V,-,70,3,,,,
96,-,Andrés Calamaro,La noche,-,66,2,,,,
97,down,Pappo,Buscando un Amor,39,4,4,,,,
98,-,Mercedes Sosa,Vientos del Alma,-,98,1,,,,
99,-,Kool & The Gang,Get Down On It,-,87,2,,,,
100,-,1915,Policía,-,33,2,,,,
