Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],1,1,152,,,,
2,-,Vozenoff & Martina Brito,Si Me Dijeras,-,2,1,,,,
3,-,lealclimaco,Sarà perché ti amo,-,3,1,,,,
4,down,Raphael,Mi Gran Noche (2000 Remastered Version),2,1,13,,,,
5,up,Joaquín Sabina,Lágrimas de Mármol,11,1,20,,,,
6,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),14,1,126,,,,
7,-,Ricchi & Poveri,Mamma Maria,-,6,23,,,,
8,up,DNCE,Body Moves,30,6,14,,,,
9,down,Shawn Mendes,There's Nothing Holdin' Me Back,8,3,52,,,,
10,-,Tom Jones,She's a Lady,-,1,1,,,,
11,down,Raphael,Como Yo Te Amo,5,2,9,,,,
12,down,Mina,Parole parole (2001 Remastered Version),9,4,57,,,,
13,up,Miley Cyrus,River,51,7,7,,,,
14,down,Sting,Shape of My Heart,10,1,35,,,,
15,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",15,4,8,,,,
16,up,Los Caligaris,Nadie Es Perfecto,35,2,22,,,,
17,-,Tears for Fears,Everybody Wants To Rule the World,-,2,67,,,,
18,-,Vicentico,Se Despierta la Ciudad,-,9,17,,,,
19,up,Moris,Pato Trabaja en una Carnicería,91,19,3,,,,
20,up,Marcela Morelo,Buen Día,23,13,13,,,,
21,-,Phil Collins,Sussudio (2016 Remastered),-,5,29,,,,
22,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,33,8,148,,,,
23,-,Coti,Por Ahí,-,13,16,,,,
24,-,Ricchi & Poveri,Sarà perchè ti amo,-,3,27,,,,
25,up,Sumo,No Tan Distintos,44,4,90,,,,
26,-,Los Enanitos Verdes,Por el Resto,-,1,30,,,,
27,-,Marc Anthony,I Need to Know,-,9,3,,,,
28,down,Tom Jones,Proud Mary,18,1,2,,,,
29,up,Nancy Sinatra,Sugar Town,97,6,30,,,,
30,down,Bensound,Punky,22,9,14,,,,
31,-,Alberto Cortez,A Mis Amigos,-,25,3,,,,
32,-,Soda Stereo,Prófugos,-,1,42,,,,
33,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,2,119,,,,
34,-,Thiên Bảo,Nối Lại Tình Xưa,-,2,3,,,,
35,-,Robbie Nevil,C'est La Vie,-,35,1,,,,
36,-,Moris,Escúchame Entre el Ruido,-,36,2,,,,
37,-,Moris,Ayer Nomás,-,37,3,,,,
38,-,"Lipps, Inc.",Funkytown (Single Version),-,38,1,,,,
39,up,The Knack,My Sharona,70,11,27,,,,
40,up,Ratones Paranoicos,Ya Mori,75,4,31,,,,
41,-,Ivan Noble,Para Qué Sufrir,-,2,21,,,,
42,-,a-ha,I've Been Losing You (2016 Remastered),-,3,43,,,,
43,up,Andrés Calamaro,Alta Suciedad,90,4,79,,,,
44,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,36,5,,,,
45,down,Charly Garcia,Nos Siguen Pegando Abajo,4,4,60,,,,
46,-,Bee Gees,How Deep Is Your Love,-,43,6,,,,
47,down,Maroon 5,Memories,46,1,97,36,2019-10-06,2,2019-11-17
48,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,14,31,,,,
49,-,John Lennon,(Just Like) Starting Over,-,49,2,,,,
50,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),74,7,73,,,,
51,up,Joan Manuel Serrat,Algo Personal (with Calle 13),71,51,3,,,,
52,-,Jung Kook,Standing Next to You,-,24,1,,,,
53,-,Sean Paul,Temperature,-,51,4,,,,
54,-,Elsa,T'en va pas,-,54,1,,,,
55,-,Ratones Paranoicos,Vício,-,10,5,,,,
56,-,Raptor,Just Don't Want to Be Lonely,-,56,1,,,,
57,-,Franco de Vita,Te Pienso Sin Querer (feat. Gloria Trevi) [Vuelve en Primera Fila - Live Version],-,57,2,,,,
58,-,David Bisbal,Desnúdate Mujer,-,58,1,,,,
59,-,Ainhize & Iker Clavero,Resistiré,-,59,1,,,,
60,up,Rod Stewart,Still the Same,73,1,44,,,,
61,-,Joan Manuel Serrat,Para la Libertad (with Rubén Blades),-,14,8,,,,
62,-,Sergio Denis,La Vida Vale la Pena,-,16,10,,,,
63,-,Sebastian,25 Años De Cuarteto: Sebastián (Medley),-,22,11,,,,
64,-,Stevie Wonder,Superstition,-,6,16,,,,
65,-,Coldplay,A Head Full of Dreams,-,53,3,,,,
66,down,Bruno Mars,24K Magic,42,1,61,,,,
67,-,Pablo López,El Mejor Momento (Cedido los Derechos de Autor y los Fonográficos a la AECC),-,67,1,,,,
68,-,Rosario & Diego El Cigala,"Te Quiero, Te Quiero (Con Diego el Cigala) [Concierto En El Liceu]",-,51,2,,,,
69,-,Katy Perry,Roar,-,43,6,,,,
70,-,Kate Bush,Running Up That Hill (A Deal With God),-,6,41,,,,
71,-,Vanesa Martín,He sido,-,71,1,,,,
72,-,UB40,Red Red Wine (Edit),-,16,24,,,,
73,-,Andrea Bocelli,Momentos,-,3,4,,,,
74,down,a-ha,I Call Your Name (2015 Remastered),61,7,26,,,,
75,-,The Outfield,Your Love,-,31,3,,,,
76,down,Måneskin,Beggin,63,2,91,,,,
77,-,Daryl Hall & John Oates,Maneater (Remastered),-,21,20,,,,
78,-,The Police,Can't Stand Losing You,-,28,16,,,,
79,-,Joni Mitchell,Free Man In Paris,-,79,1,,,,
80,-,"Earth, Wind & Fire",Boogie Wonderland,-,18,2,,,,
81,-,Swing Out Sister,Surrender,-,78,1,,,,
82,down,Divididos,Ala Delta,12,1,78,,,,
83,down,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),37,14,46,,,,
84,-,Mancha De Rolando,Arde la Ciudad,-,3,22,,,,
85,-,Arbol,Pequeños Sueños,-,14,14,,,,
86,-,Engelbert Humperdinck,Can't Take My Eyes Off You,-,86,1,,,,
87,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,1,11,,,,
88,-,Andrés Calamaro,Tres Marías,-,82,9,,,,
89,-,Gilda,Corazón Valiente,-,34,4,,,,
90,-,Bon Jovi,It's My Life,-,25,19,,,,
91,-,ZZ Top,La Grange (Remaster),-,25,8,,,,
92,-,Bob Sinclar,"World, Hold On (Extended Club Mix)",-,81,2,,,,
93,-,Iñigo Quintero,Si No Estás,-,93,1,,,,
94,-,Cruzando El Charco,Roto,-,94,1,,,,
95,-,Tower Of Power,What Is Hip?,-,55,2,,,,
96,-,Sol Pereyra & Poirier,Seguir,-,96,1,,,,
97,-,El Purre,Cambiar El Mundo,-,54,1,,,,
98,-,Parientes,Cuando estoy solo,-,2,9,,,,
99,-,Los Tipitos,Más Allá de los Dos,-,40,4,,,,
100,-,The B-52's,Roam (Edit),-,15,22,,,,
