Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Dance,1,1,15,,,,
2,up,Pharrell Williams,Happy,17,2,9,,,,
3,down,Vicentico,Solo un Momento,2,1,58,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],40,1,25,,,,
5,down,Coti,Nada Fue Un Error,4,2,46,,,,
6,up,Dua Lipa,Love Again,11,3,28,96,2020-04-05,96,2020-04-05
7,down,Ian Post,I Promise,5,4,9,,,,
8,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),6,1,40,,,,
9,-,Virus,Mirada Speed,-,9,19,,,,
10,-,Talk Talk,It's My Life,-,10,24,,,,
11,up,Harry Styles,Golden,45,1,59,61,2019-12-22,39,2020-12-13
12,-,Keane,Everybody's Changing,-,11,1,,,,
13,down,Ratones Paranoicos,Sigue Girando,7,3,31,,,,
14,up,Los Rodriguez,Sin documentos (Edición aniversario),53,7,24,,,,
15,-,George Harrison,Got My Mind Set On You (Extended Version),-,6,13,,,,
16,up,Chano & Dakillah,De Su Color,63,4,3,,,,
17,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,4,3,,,,
18,-,Ariana Grande,7 rings,-,14,42,58,2019-10-06,51,2020-01-05
19,down,Cruzando El Charco,Terminales,15,7,55,,,,
20,up,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,31,12,95,,,,
21,down,Parientes,Pensamientos,12,9,8,,,,
22,-,Stealers Wheel,Stuck In the Middle With You,-,22,1,,,,
23,-,salem ilese,Mad at Disney,-,10,21,87,2020-09-20,56,2020-09-27
24,-,Culture Club,Karma Chameleon,-,24,20,,,,
25,-,The Police,Every Breath You Take,-,20,5,,,,
26,up,"Nat ""King"" Cole",Fantastico,28,13,4,,,,
27,-,Carlos Baute & Piso 21,Ando buscando,-,8,7,,,,
28,down,Bruno Mars,24K Magic,19,1,5,,,,
29,up,BTS,Permission to Dance,43,10,19,,,,
30,up,Vale Tango,La Rosa,46,14,62,,,,
31,-,Rudy Mancuso & Poo Bear,Black & White,-,2,50,,,,
32,-,Charly Garcia,Nos Siguen Pegando Abajo,-,4,26,,,,
33,-,Jorge Drexler,Me Haces Bien,-,18,1,,,,
34,down,Shawn Mendes & Camila Cabello,Señorita,14,1,101,1,2019-10-06,1,2019-10-06
35,-,Cheo Feliciano,Yesterday,-,35,2,,,,
36,-,Bruno Mars,Treasure,-,2,2,,,,
37,-,Man Ray,Caribe Sur,-,4,10,,,,
38,-,Babasónicos,Deléctrico,-,8,6,,,,
39,-,The Human League,Don't You Want Me,-,12,31,,,,
40,down,Divididos,Ala Delta,21,1,30,,,,
41,down,Harry Styles,Watermelon Sugar,36,1,102,85,2019-11-17,2,2020-08-23
42,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,4,37,,,,
43,down,Peter Bardens,A Higher Ground,25,14,84,,,,
44,-,KC and the Sunshine Band,That's the Way (I Like It),-,44,1,,,,
45,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,3,11,,,,
46,-,Synthgirl I-Rena,(I Just) Died in Your Arms,-,46,2,,,,
47,-,Andrés Calamaro,Rehenes,-,3,57,,,,
48,up,Cruzando El Charco,Para Mucho Más,64,24,8,,,,
49,down,Mina,Parole parole (2001 Remastered Version),42,4,36,,,,
50,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],29,9,30,,,,
51,up,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",80,1,60,,,,
52,up,New Radicals,You Get What You Give,79,6,42,,,,
53,-,Jess Glynne,Hold My Hand,-,4,24,87,2020-04-05,87,2020-04-05
54,-,Queen,Another One Bites the Dust,-,45,1,,,,
55,-,Teresa Parodi,El Amor Nos Hace Bien,-,55,1,,,,
56,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,56,1,,,,
57,down,Salvapantallas,Canción para Soltar,9,9,34,,,,
58,-,The Knack,My Sharona,-,11,10,,,,
59,-,Vangelis,Conquest of Paradise,-,59,2,,,,
60,-,Fabiana Cantilo,Murguita del Sur,-,60,2,,,,
61,-,Alicia Keys,Underdog,-,23,1,69,2020-01-12,43,2020-03-29
62,-,Depeche Mode,I Feel Loved,-,62,1,,,,
63,-,Pablo Alborán,Pasos De Cero,-,18,12,,,,
64,-,Boy Meets Girl,Waiting for a Star to Fall,-,64,1,,,,
65,-,Ráfaga,Una Rafaga de Amor,-,65,2,,,,
66,-,Tina Turner,What You Get Is What You See,-,6,2,,,,
67,-,La Barby,Abecedario Barby,-,25,6,,,,
68,down,Campo,La Marcha Tropical,48,37,20,,,,
69,-,Los Piojos,Bicho de Ciudad,-,17,14,,,,
70,down,Ratones Paranoicos,Sigue Girando (En Vivo en el Hipódromo),68,21,14,,,,
71,-,Michael Jackson,Black or White,-,7,17,,,,
72,-,Los Fabulosos Cadillacs,La Luz del Ritmo,-,9,57,,,,
73,-,Carlos Baute,Vamo' a la calle,-,19,6,,,,
74,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,14,25,,,,
75,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,24,20,,,,
76,-,Rod Stewart,She Makes Me Happy,-,13,3,,,,
77,-,David Bisbal,Si Tú La Quieres,-,4,46,,,,
78,-,Dyango,"Cuando Quieras, Donde Quieras (Così era e così sia)",-,37,1,,,,
79,-,Banda Eva,Vem Meu Amor,-,79,1,,,,
80,-,Abel Pintos,Juntos (En Vivo Estadio River Plate),-,19,11,,,,
81,down,Tears for Fears,Everybody Wants To Rule the World,16,2,22,,,,
82,up,ABBA,Dancing Queen,94,5,31,,,,
83,up,Oba Oba Samba House,In the Beginning / Más Que Nada (Ao Vivo),85,11,31,,,,
84,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,9,32,,,,
85,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,14,5,,,,
86,-,"Ana Belén, Miguel Ríos, Víctor Manuel & Joan Manuel Serrat",Hoy Puede Ser un Gran Día (Directo Gira 2016),-,73,1,,,,
87,-,Michael Jackson,Thriller (2003 Edit),-,10,44,73,2019-11-03,73,2019-11-03
88,-,La Barca,Democracia,-,88,1,,,,
89,-,Glass Animals,Heat Waves,-,10,1,75,2021-02-28,71,2021-03-07
90,-,Madonna,Material Girl (Edit Version),-,3,20,,,,
91,-,ドナ・サマー,The 30th Anniversary Minimix: Love’s About to Change My Heart / This Time I Know It’s for Real / I Don’t Wanna Get Hurt,-,91,1,,,,
92,-,Simply Red,Something Got Me Started,-,11,3,,,,
93,-,Daniel Sosa,Canciones Que Duelen,-,93,1,,,,
94,up,Dua Lipa,Levitating,99,1,53,74,2020-04-05,74,2020-04-05
95,-,Locked Out Of Heaven,Locked Out of Heaven,-,16,19,,,,
96,-,Yes,Owner of a Lonely Heart,-,13,16,,,,
97,-,Frank Sinatra & Charles Aznavour,You Make Me Feel So Young,-,97,1,,,,
98,-,UB40,Red Red Wine (Edit),-,16,6,,,,
99,-,Thompson Twins,Hold Me Now,-,55,1,,,,
100,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,44,8,68,,,,
