Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Rodriguez,Dulce condena (Edición aniversario),81,1,20,,,,
2,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],2,1,143,,,,
3,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),66,1,117,,,,
4,up,Sting,Shape of My Heart,10,1,26,,,,
5,-,Patricia Sosa,Luz de Mi Vida,-,5,3,,,,
6,-,Sui Generis,El Fantasma de Cantervílle (En Vivo),-,6,1,,,,
7,-,New Radicals,You Get What You Give,-,6,72,,,,
8,up,Coral Campopiano,Cambie,17,8,2,,,,
9,-,Amaral,Como Hablar,-,9,2,,,,
10,-,Dua Lipa,Dance The Night,-,7,1,,,,
11,up,Sumo,No Tan Distintos,19,4,81,,,,
12,-,Max Brodie,Headturner,-,12,4,,,,
13,up,Eleven,Caníbales,53,2,16,,,,
14,down,Mina,Parole parole (2001 Remastered Version),8,4,48,,,,
15,-,Jorge Drexler,La vida entera,-,15,3,,,,
16,down,James Hagger,16-04 Let Me Know Where You Are (Come Alive Mix),4,4,2,,,,
17,-,Quynh Nga,Tieng Mua,-,1,1,,,,
18,-,Mercedes Sosa,"Sube, Sube, Sube (feat. Raul Olarte)",-,18,9,,,,
19,-,Nino Bravo & José Torregrosa,Cartas Amarillas,-,19,4,,,,
20,up,El Purre & Cruzando El Charco,Saber Cómo Estás,72,10,16,,,,
21,-,Serú Girán,Seminare,-,21,1,,,,
22,-,Joaquín Sabina,Lo Niego Todo,-,13,9,,,,
23,-,Pimpinela,Se Van,-,20,3,,,,
24,-,Kany García & Natalia Lafourcade,Remamos,-,6,5,,,,
25,down,Joaquín Sabina,Lágrimas de Mármol,5,1,11,,,,
26,up,ZZ Top,La Grange (Remaster),73,25,6,,,,
27,up,Andrés Calamaro,Mi Gin Tonic,76,8,92,,,,
28,up,Antoñito Molina,Por si mañana,82,28,2,,,,
29,-,Frank Sinatra & Luis Miguel,Come Fly With Me,-,6,11,,,,
30,down,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",13,3,3,,,,
31,-,Los Abuelos de la Nada,Hombre Lobo,-,12,10,,,,
32,-,Los Visconti,Quema Esas Cartas,-,32,1,,,,
33,-,Chris de Burgh,The Lady In Red,-,33,2,,,,
34,down,Divididos,Ala Delta,29,1,74,,,,
35,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,10,29,,,,
36,up,Andrés Calamaro,Alta Suciedad,96,4,73,,,,
37,down,Shawn Mendes,There's Nothing Holdin' Me Back,15,3,44,,,,
38,-,Ratones Paranoicos,Ceremonias en el Hall,-,19,8,,,,
39,-,Coti,Buenos Aires,-,10,17,,,,
40,down,Dyango,La Radio,28,5,23,,,,
41,-,Los Piojos,Bicho de Ciudad,-,17,26,,,,
42,up,Bensound,Punky,94,9,6,,,,
43,down,Ricchi & Poveri,Mamma Maria,42,8,18,,,,
44,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),77,18,20,,,,
45,-,Pablo Ruiz,Hoy te voy a amar,-,45,1,,,,
46,-,Andrés Calamaro,Rehenes,-,3,82,,,,
47,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,2,184,,,,
48,-,Andrés Calamaro,Me Arde,-,18,15,,,,
49,down,Los Caligaris,Nadie Es Perfecto,48,2,14,,,,
50,-,Andrés Calamaro,Fabio Zerpa Tiene Razón,-,50,3,,,,
51,-,Los Rodriguez,Sin documentos (Edición aniversario),-,7,61,,,,
52,-,Coldplay,Adventure of a Lifetime,-,6,32,,,,
53,-,George Michael,Careless Whisper,-,18,9,,,,
54,-,The Human League,Don't You Want Me,-,12,52,,,,
55,-,2 Minutos,"Piñas Van, Piñas Vienen",-,19,6,,,,
56,-,La Portuaria,Nada Es Igual,-,17,19,,,,
57,down,La Renga,Panic Show,21,3,82,,,,
58,-,Moby,Porcelain (2014 Remastered Version),-,58,1,,,,
59,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,14,44,,,,
60,-,Maroon 5,Memories,-,1,93,36,2019-10-06,2,2019-11-17
61,-,Claudio Villa,Roma nun fa' la stupida stasera,-,61,1,,,,
62,-,Bersuit Vergarabat,Esperando el Impacto,-,62,1,,,,
63,up,Ed Sheeran,Eyes Closed,97,13,18,,,,
64,up,Victor Heredia,Patria,74,15,6,,,,
65,down,a-ha,I've Been Losing You (2016 Remastered),55,3,39,,,,
66,down,Parientes,Cuando estoy solo,31,2,8,,,,
67,-,Vicentico,Algo Contigo,-,1,7,,,,
68,-,Sting,"Message In a Bottle (Live at Irving Plaza, 2011 Remix)",-,68,1,,,,
69,down,Ricchi & Poveri,Mamma Maria,9,6,21,,,,
70,-,Gnarls Barkley,Crazy,-,39,16,,,,
71,-,George Michael,Too Funky,-,31,15,,,,
72,-,Andrés Calamaro,Plástico fino,-,27,20,,,,
73,down,Tina Turner,What You Get Is What You See,47,6,33,,,,
74,-,Ratones Paranoicos,Sigue Girando,-,3,87,,,,
75,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,63,5,,,,
76,-,Thomas Jack Foley,Feel It In My Soul,-,2,5,,,,
77,-,Axel,Humano,-,36,3,,,,
78,-,Nino Bravo & Juan Carlos Calderon,Libre,-,5,22,,,,
79,-,Doja Cat,Woman,-,4,70,,,,
80,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,36,8,,,,
81,-,Roque Narvaja,Menta y Limón,-,70,1,,,,
82,-,Alberto Cortez,Camina Siempre Adelante,-,27,3,,,,
83,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,4,50,,,,
84,-,Arbol,Pequeños Sueños,-,14,10,,,,
85,down,Mercedes Sosa,"Rosarito Vera, Maestra",46,22,5,,,,
86,-,Canalete,Homenaje a los Abuelos,-,86,1,,,,
87,-,George Michael,Freedom! '90 (Remastered),-,4,27,,,,
88,down,Starship,We Built This City (Re-Recording),49,49,2,,,,
89,down,Viejas Locas,Todo Sigue Igual (Remix),27,27,16,,,,
90,-,Pappo,Sandwiches de Miga (feat. Pappo's Blues),-,70,1,,,,
91,-,Abel Pintos,Cactus,-,32,2,,,,
92,-,Silent Partner,Sophomore Makeout,-,92,1,,,,
93,-,Bon Jovi,Always,-,2,1,,,,
94,-,a-ha,I Call Your Name (2015 Remastered),-,7,22,,,,
95,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,2,113,,,,
96,-,Soda Stereo,Prófugos,-,1,38,,,,
97,-,Men At Work,Down Under,-,31,18,,,,
98,down,a-ha,I've Been Losing You,50,13,5,,,,
99,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],-,39,2,,,,
100,-,Babasónicos,Carismático,-,20,16,,,,
