Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Hammer,U Can'T Touch This,1,1,2,,,,
2,up,Dua Lipa,Levitating,2,1,11,74,2020-04-05,74,2020-04-05
3,up,Harry Styles,Golden,7,1,4,61,2019-12-22,39,2020-12-13
4,down,Robert W. Lamond & Amy J. Swift,Rise Higher,3,3,2,,,,
5,-,Mercedes Sosa,Todo Cambia,-,2,1,,,,
6,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,2,51,,,,
7,down,Fabricio Demestri,Un Beso En Madrid,6,2,4,,,,
8,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],13,1,41,,,,
9,-,Christopher C. Porter & Richard Phillip Craker,Dance All Night Long,-,1,14,,,,
10,up,New Radicals,You Get What You Give,23,6,19,,,,
11,-,David Lebón,Dejá de Jugar (feat. Coti),-,11,6,,,,
12,up,Haddaway,What Is Love,53,12,10,,,,
13,up,Michael Jackson,Thriller (2003 Edit),41,10,21,73,2019-11-03,73,2019-11-03
14,up,Peter Bardens,A Higher Ground,43,14,41,,,,
15,up,Skeewiff,I Need You,17,10,38,,,,
16,up,BLACKPINK & Selena Gomez,Ice Cream,27,9,10,100,2020-08-30,3,2020-09-06
17,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,14,4,42,,,,
18,up,MAGIC!,Rude,18,8,27,,,,
19,up,Lettuce,Outta Here,21,3,15,,,,
20,-,Train,"Hey, Soul Sister",-,9,20,,,,
21,down,Los Horóscopos de Durango,Antes Muerta Que Sencilla (Duranguense Version),15,15,2,,,,
22,-,Carlos Baute & Marta Sánchez,Te sigo pensando,-,15,15,,,,
23,down,Harry Styles,Watermelon Sugar,8,1,53,85,2019-11-17,2,2020-08-23
24,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,22,12,40,,,,
25,up,Camila Cabello,Real Friends,34,21,27,,,,
26,up,Los Coming Soon,Su Atención Por Favor,26,13,45,,,,
27,up,Diego Torres,Andando,30,11,28,,,,
28,-,Los Fabulosos Cadillacs,La Luz del Ritmo,-,9,46,,,,
29,up,Kylie Minogue,Fine Wine,90,21,2,,,,
30,-,Virus,Imágenes Paganas (Live),-,14,5,,,,
31,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,82,8,18,,,,
32,-,Andrés Calamaro,Sexy y Barrigon,-,24,10,,,,
33,-,Gustavo Cerati,Deja Vu,-,11,23,,,,
34,-,Madonna,La Isla Bonita,-,34,5,,,,
35,-,Guns N' Roses,Used to Love Her,-,18,10,,,,
36,-,Charly Garcia & Pedro Aznar,Rompan Todo,-,11,40,,,,
37,-,Pet Shop Boys,West End Girls (Remastered),-,37,4,,,,
38,up,Shawn Mendes & Camila Cabello,Señorita,48,1,54,1,2019-10-06,1,2019-10-06
39,up,Andrés Calamaro,Rehenes,84,3,23,,,,
40,-,Bersuit Vergarabat,Cuatro Vientos,-,19,10,,,,
41,-,Rick Astley,Together Forever,-,41,5,,,,
42,down,Soledad,Yo Si Quiero a Mi País,16,4,50,,,,
43,down,Ruben Rada,"Cha Cha, Muchacha",35,1,7,,,,
44,down,Bruno Mars,Locked Out of Heaven,10,4,23,,,,
45,up,Vale Tango,La Rosa,64,14,25,,,,
46,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,1,20,,,,
47,-,Laura Branigan,Gloria (Single Version),-,14,13,,,,
48,down,Cruzando El Charco,Terminales,39,7,12,,,,
49,-,Niall Horan,On the Loose (Basic Tape Remix),-,25,3,,,,
50,-,Los Rodriguez,Todavía una Canción de Amor,-,38,1,,,,
51,-,Spinetta Jade,Amenábar,-,37,6,,,,
52,-,Coldplay,Talk (Radio Edit),-,28,1,,,,
53,-,KARTASHOW & Mari Kraymbreri,Золото (Rakurs & Ramirez Remix),-,53,1,,,,
54,-,Ringo Ska,Ticket to Ride,-,49,1,,,,
55,-,The Human League,Don't You Want Me,-,12,18,,,,
56,-,Coti,50 Horas,-,8,5,,,,
57,-,La Mississippi,Blues del Equipaje (feat. Piti Fernández) [Vivo Luna Park],-,30,6,,,,
58,-,Harry Styles,Adore You,-,2,43,24,2019-12-08,6,2020-04-19
59,-,Leon Gieco,Pensar en Nada,-,59,3,,,,
60,down,David Bisbal,Si Tú La Quieres,19,4,31,,,,
61,-,Divididos,Ala Delta,-,1,13,,,,
62,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,10,17,,,,
63,-,Talk Talk,It's My Life,-,10,14,,,,
64,-,Chayanne,Humanos a Marte,-,29,5,,,,
65,-,Beck,Loser,-,19,4,,,,
66,-,Pet Shop Boys,Always On My Mind (Remastered),-,7,20,,,,
67,-,Bee Gees,One (Single Version),-,56,5,,,,
68,-,The Jacksons,Blame It On the Boogie,-,63,3,,,,
69,down,Jason Mraz,I'm Yours,20,20,6,,,,
70,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),31,13,12,,,,
71,down,Maroon 5,Memories,62,1,54,36,2019-10-06,2,2019-11-17
72,-,Luciano Pereyra,Que Suerte Tiene El,-,22,18,,,,
73,-,Prince & The Revolution,Kiss,-,21,6,,,,
74,-,Juanse,Estoy de Vuelta,-,14,7,,,,
75,-,Cyndi Lauper,Girls Just Want To Have Fun,-,41,3,,,,
76,down,Lizzo,Juice,56,14,18,91,2019-10-06,91,2019-10-06
77,up,Ricky Martin,Adiós,89,30,28,,,,
78,-,Elton John,I Don't Wanna Go On With You Like That,-,33,2,,,,
79,-,Nancy Sinatra,These Boots Are Made for Walkin',-,64,1,,,,
80,-,Virus,Amor Descartable,-,7,6,,,,
81,-,Lali,A Bailar,-,81,1,,,,
82,-,Siempre Así,Todo Vale,-,82,1,,,,
83,-,Gustavo Cerati,Fuerza Natural,-,12,7,,,,
84,-,L'Escapologiste,Universally Speaking,-,34,3,,,,
85,-,Parientes,Contratiempos,-,2,15,,,,
86,-,Moris,Ayer Nomás,-,37,1,,,,
87,-,Mr. Mister,Broken Wings,-,47,3,,,,
88,-,a-ha,Take On Me,-,6,18,,,,
89,-,Ratones Paranoicos,Para Siempre,-,4,6,,,,
90,-,The Outfield,All the Love,-,53,5,,,,
91,-,Jimmy Cliff,Reggae Nights,-,91,1,,,,
92,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),37,4,13,,,,
93,-,Gloria Estefan & Miami Sound Machine,Conga,-,76,2,,,,
94,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,55,,,,
95,down,Pet Shop Boys,Domino Dancing,74,15,2,,,,
96,-,Sumo,Los Viejos Vinagres,-,4,1,,,,
97,-,Michael Jackson,Billie Jean,-,11,27,,,,
98,-,Pleasant Dreams,Buenos Aires,-,21,3,,,,
99,-,Milky Chance,Stolen Dance,-,84,1,,,,
100,-,Poncho,Sola por la Ciudad (feat. Karina Vismara),-,20,3,,,,
