Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],1,1,135,,,,
2,up,Oleaje,La trampa y la ley,6,1,4,,,,
3,up,Tears for Fears,Everybody Wants To Rule the World,78,2,60,,,,
4,up,Ed Sheeran,Perfect Duet (with Beyoncé),82,4,2,,,,
5,-,Tony Bennett,"Cold, Cold Heart (with Vicentico)",-,5,1,,,,
6,-,Divididos,Paisaño de Hurlingham,-,6,9,,,,
7,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),9,1,109,,,,
8,up,Juku Ares,Hasta La Mitad (feat. Koino Yokan),19,8,4,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,8,12,,,,
10,-,Tony Bennett,I Left My Heart in San Francisco,-,10,1,,,,
11,down,Yves Montand,C'est si bon,10,3,12,,,,
12,-,Soda Stereo,Prófugos,-,1,34,,,,
13,up,Sumo,No Tan Distintos,14,4,73,,,,
14,-,Pedro Guerra,Cuando Tengas Frío (with Joan Manuel Serrat & Clara Montes),-,14,1,,,,
15,down,Ratones Paranoicos,Sigue Girando,3,3,83,,,,
16,-,ABBA,Dancing Queen,-,5,59,,,,
17,-,Las Pastillas del Abuelo,Qué Es Dios?,-,2,15,,,,
18,-,Tina Turner,What You Get Is What You See,-,6,28,,,,
19,-,Los Rodriguez,Sin documentos (Edición aniversario),-,7,58,,,,
20,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,15,2,107,,,,
21,-,Måneskin,Beggin,-,2,84,,,,
22,-,Blondie,One Way or Another,-,5,50,,,,
23,up,Maroon 5,Memories,27,1,91,36,2019-10-06,2,2019-11-17
24,-,Tony Bennett & Lady Gaga,Cheek to Cheek,-,24,2,,,,
25,up,DNCE,Body Moves,90,6,3,,,,
26,down,Babasónicos,Deléctrico,8,8,21,,,,
27,-,Aqua,Barbie Girl,-,27,1,,,,
28,-,藤沢 嵐子,Sur,-,28,1,,,,
29,down,El Purre & Cruzando El Charco,Saber Cómo Estás,17,10,8,,,,
30,up,The Hollies,Long Cool Woman (In a Black Dress),52,17,8,,,,
31,-,Diego El Cigala,Cigala del Puerto,-,31,1,,,,
32,up,Sting,Shape of My Heart,33,1,18,,,,
33,down,Eleven,Caníbales,2,2,9,,,,
34,-,Juan Carlos Baglietto,La Vida Es una Moneda,-,11,7,,,,
35,-,Andrés Calamaro,5 Minutos Mas (Minibar),-,14,21,,,,
36,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,4,31,,,,
37,-,Lucho Fraschina,Salgo a Bailar,-,37,1,,,,
38,-,Red Hot Chili Peppers,Can't Stop,-,38,1,,,,
39,-,Ratones Paranoicos,Ya Mori,-,4,23,,,,
40,-,Coti,Buenos Aires,-,10,16,,,,
41,down,Ricchi & Poveri,Mamma Maria,20,8,13,,,,
42,up,Grupo Astral,Marcha del Inmigrante,43,13,5,,,,
43,up,Ratones Paranoicos,Rock del Gato,72,43,5,,,,
44,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,2,176,,,,
45,-,La Joaqui,Gaucho,-,40,1,,,,
46,up,Ed Sheeran,Eyes Closed,97,13,11,,,,
47,-,Joaquín Sabina,Lágrimas de Mármol,-,1,3,,,,
48,-,Coti,Días,-,5,17,,,,
49,-,Sebastian,25 Años De Cuarteto: Sebastián (Medley),-,22,7,,,,
50,-,Ed Sheeran,Shape of You,-,27,4,,,,
51,-,Richard Marx,Right Here Waiting,-,41,5,,,,
52,down,Dyango,La Radio,13,5,16,,,,
53,-,Mancha De Rolando,Calavera,-,38,5,,,,
54,-,Andrés Calamaro,La Distancia,-,54,1,,,,
55,-,Tower Of Power,What Is Hip?,-,55,1,,,,
56,down,PPM,Rockin Summer,22,3,63,,,,
57,-,Malena Villa,Fuiste,-,11,9,,,,
58,-,Toto,Rosanna,-,14,7,,,,
59,-,Foo Fighters,Times Like These,-,5,14,,,,
60,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,60,7,,,,
61,-,Simply Red,Something Got Me Started,-,11,19,,,,
62,-,FIFTYSOUNDS,Route 66,-,8,1,,,,
63,up,Arbol,Pequeños Sueños,66,14,5,,,,
64,-,Leiva,Lobos,-,64,1,,,,
65,down,Divididos,Ala Delta,44,1,68,,,,
66,-,Javier Calamaro,Quitapenas,-,1,47,,,,
67,-,Fito Páez,Tema de Piluso,-,3,23,,,,
68,-,Irene Cara,Flashdance...What a Feeling,-,35,3,,,,
69,-,Jarabe de Palo,La Flaca,-,8,42,,,,
70,-,Jamiroquai,Virtual Insanity (Remastered),-,11,6,,,,
71,-,Doja Cat,Woman,-,4,66,,,,
72,-,Joaquín Sabina,Peces de Ciudad (Bonus Track Ensayos),-,72,1,,,,
73,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,29,3,81,2020-02-09,81,2020-02-09
74,down,Los Abuelos de la Nada,Mil Horas,12,12,32,,,,
75,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],92,1,78,,,,
76,down,a-ha,I Call Your Name (2015 Remastered),7,7,21,,,,
77,down,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),53,1,34,,,,
78,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,16,7,,,,
79,-,Supertramp,It's Raining Again,-,11,14,,,,
80,-,Pablo Milanes,Yo Pisare las Calles Nuevamente (with Joan Manuel Serrat),-,26,2,,,,
81,down,Queen,Don't Stop Me Now,58,6,15,,,,
82,-,Los Rodriguez,Milonga del Marinero y el Capitan,-,61,4,,,,
83,-,Estela Raval,Resistiré (original),-,12,7,,,,
84,-,Mae Stephens,If We Ever Broke Up,-,71,2,,,,
85,down,Lizzo,About Damn Time,50,2,61,,,,
86,-,Dido,Here With Me,-,61,2,,,,
87,-,Coti,Por Ahí,-,13,9,,,,
88,-,La Renga,Panic Show,-,3,74,,,,
89,down,Andrés Calamaro,Alta Suciedad,55,4,67,,,,
90,-,Foals,Exits,-,90,1,,,,
91,-,Elvis Presley,"Vino, Dinero y Amor",-,83,2,,,,
92,-,Andrés Calamaro,Bohemio,-,53,6,,,,
93,-,Tiziano Ferro,Alucinado,-,93,1,,,,
94,-,Tina Turner,Typical Male,-,32,12,,,,
95,-,George Michael,Freedom! '90 (Remastered),-,4,25,,,,
96,-,Raul Porchetto,Bailando en las veredas (feat. Sandro),-,36,3,,,,
97,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,17,13,,,,
98,-,Paloma San Basilio,Contigo,-,26,1,,,,
99,-,Conor Maynard,As It Was (Sing off vs. Hrvy),-,33,1,,,,
100,-,Sergio Dalma,Se empieza nuevamente,-,11,46,,,,
