Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,MARINA,Orange Trees (Danny Dove Remix),2,2,0,,,,
3,-,Axel,Que Nos Animemos (feat. Becky G),-,3,0,,,,
4,up,Salvapantallas,Me Conecto (feat. Jorge Drexler),31,1,0,,,,
5,up,Salvapantallas,Porfa,8,1,0,,,,
6,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,28,2,0,,,,
7,up,El Kuelgue,Natación,27,3,0,,,,
8,up,India Martínez,La Gitana,13,8,0,,,,
9,-,Paul McCartney,(I'm Partial to Your) Abracadabra,-,9,0,,,,
10,up,Ruben Rada,"Cha Cha, Muchacha",16,1,0,,,,
11,-,Vozenoff,La Oportunidad,-,11,0,,,,
12,-,Abel Pintos,Cien Años,-,3,0,,,,
13,up,Marcela Morelo,Buen Día,84,13,0,,,,
14,up,P!nk,Can We Pretend (feat. Cash Cash),25,14,0,77,2019-10-06,77,2019-10-06
15,up,J Balvin & Bad Bunny,QUÉ PRETENDES,19,2,0,80,2019-10-06,60,2019-10-27
16,-,Carlos Rivera,Te Esperaba,-,12,0,,,,
17,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,0,,,,
18,-,Daft Punk,Motherboard,-,14,0,,,,
19,-,Antonio José & Luciano Pereyra,Cuando Te Enamores,-,19,0,,,,
20,up,カーリー・レイ・ジェプセン,Julien,66,9,0,,,,
21,-,Marilina Bertoldi,La Casa de A,-,11,0,,,,
22,-,RIKI,Pierdo las palabras (Spanish Version),-,22,0,,,,
23,up,Los Fabulosos Cadillacs,La Luz del Ritmo,29,9,0,,,,
24,down,"Jason Derulo, LAY & NCT 127",Let's Shut Up & Dance,9,9,0,,,,
25,-,Luciano Pereyra,Que Suerte Tiene El,-,22,0,,,,
26,down,Katy Perry,Never Really Over,10,5,0,79,2019-10-06,79,2019-10-06
27,-,ROSALÍA,Aute Cuture,-,27,0,,,,
28,down,Mark Ronson,Late Night Feelings (feat. Lykke Li),22,10,0,,,,
29,-,Labi Siffre,Watch Me,-,29,0,,,,
30,-,Morat,Amor Con Hielo,-,30,0,,,,
31,-,Parientes,Sutil,-,31,0,,,,
32,up,Alfonso El Pintor,Vas a Ver,62,14,0,,,,
33,-,Carlos Baute & Marta Sánchez,Te sigo pensando,-,15,0,,,,
34,-,Ava Max,So Am I,-,29,0,69,2019-10-06,69,2019-10-06
35,-,Pet Shop Boys,Give stupidity a chance,-,7,0,,,,
36,down,MIKA,Origin of Love (Acoustic Version),21,2,0,,,,
37,-,Soledad,Aunque Me Digas Que No,-,15,0,,,,
38,down,Jamiroquai,Cosmic Girl (Remastered 2006),18,13,0,,,,
39,-,CNCO,Pretend,-,34,0,,,,
40,down,Maxi Trusso,Psychedelic Rays,20,20,0,,,,
41,-,Michael Jackson,Human Nature (Single Version),-,40,0,,,,
42,-,La Maquina de Hacer Pájaros,No Te Dejes Desánimar,-,42,0,,,,
43,-,Katy Perry,Roar,-,43,0,,,,
44,-,Babasónicos,Yegua,-,39,0,,,,
45,up,Mason Jacob,Joy (feat. Michael Bastille),53,4,0,,,,
46,up,Ed Sheeran & Justin Bieber,I Don't Care,95,4,0,31,2019-10-06,23,2019-11-17
47,-,Culture Club,Karma Chameleon,-,24,0,,,,
48,-,Backstreet Boys,Don't Go Breaking My Heart,-,11,0,,,,
49,-,Alfonso El Pintor,De a Poquito,-,26,0,,,,
50,-,Charli XCX,Warm (feat. HAIM),-,50,0,,,,
51,down,J mena,La Cobra,36,6,0,,,,
52,down,Keane,The Way I Feel,5,3,0,,,,
53,-,Soledad,Yo Si Quiero a Mi País,-,4,0,,,,
54,up,The Bangles,Eternal Flame,55,37,0,,,,
55,-,Morat & Aitana,Presiento,-,10,0,,,,
56,down,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),7,4,0,,,,
57,-,Manuel Carrasco,Déjame Ser,-,24,0,,,,
58,up,Madonna & Maluma,Medellín,79,13,0,,,,
59,down,David Bisbal & Juan Magán,Bésame,6,2,0,,,,
60,-,Sam Smith,How Do You Sleep?,-,17,0,8,2019-10-06,6,2019-10-13
61,-,Ratones Paranoicos,Sucia Estrella (En Vivo en el Hipódromo),-,12,0,,,,
62,-,Maroon 5,Animals,-,13,0,,,,
63,-,Taylor Swift,Delicate,-,63,0,,,,
64,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),11,4,0,,,,
65,-,MAGIC!,Rude,-,8,0,,,,
66,-,カーリー・レイ・ジェプセン,Too Much,-,12,0,,,,
67,-,Piso 21 & Myke Towers,Una Vida Para Recordar,-,53,0,,,,
68,-,Anything Box,Carmen - Revsited,-,40,0,,,,
69,up,Carlos Baute & Piso 21,Ando buscando,70,8,0,,,,
70,-,Butch,Countach (Kölsch Remix),-,70,0,,,,
71,-,RIKI,Dolor de cabeza (feat. CNCO),-,71,0,,,,
72,down,MEGHAN TRAINOR,ALL THE WAYS,35,8,0,,,,
73,down,カーリー・レイ・ジェプセン,Now That I Found You,23,20,0,,,,
74,-,Rogue D,Around,-,74,0,,,,
75,down,Alfonso El Pintor,Hacela Bien,60,1,0,,,,
76,-,Camila,Hacia Adentro,-,76,0,,,,
77,down,Kim Petras,Sweet Spot,61,24,0,,,,
78,down,Dream Theater,On the Backs of Angels,38,3,0,,,,
79,down,John Waite,Missing You,17,17,0,,,,
80,-,Juanes,"Hoy Me Voy (feat. Paula Fernandes) [Live At MTV Miami, FL 2012]",-,5,0,,,,
81,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,81,0,,,,
82,-,Morat,Cuando Nadie Ve,-,32,0,,,,
83,-,Elton John,Tiny Dancer (Remastered),-,83,0,,,,
84,down,Shawn Mendes,There's Nothing Holdin' Me Back,77,3,0,,,,
85,-,Steve Lacy,Playground,-,56,0,,,,
86,-,Toto,Rosanna,-,14,0,,,,
87,-,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],-,51,0,,,,
88,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,49,0,,,,
89,-,Depeche Mode,It's No Good,-,89,0,,,,
90,-,Sandra,Loreen,-,90,0,,,,
91,-,Jonas Brothers,Sucker,-,4,0,32,2019-10-06,32,2019-10-06
92,-,Madonna,Material Girl (Edit Version),-,3,0,,,,
93,-,Michael Bolton,How Am I Supposed to Live Without You,-,93,0,,,,
94,-,Cyndi Lauper,True Colors,-,36,0,,,,
95,-,REO Speedwagon,Can't Fight This Feeling,-,95,0,,,,
96,-,Belinda Carlisle,Vision of You (91 Remix),-,83,0,,,,
97,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,6,0,,,,
98,-,Extreme,More Than Words (Remix),-,73,0,,,,
99,-,Kygo & Whitney Houston,Higher Love,-,36,0,22,2019-10-06,20,2019-10-13
100,down,P.M. Sampson,We Love to Love,85,44,0,,,,
