Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenneth Lewis & Scott Dente,Achieving More Together,2,1,4,,,,
2,up,Deep East Music,Fifty Fifty,3,1,4,,,,
3,down,Dua Lipa,Break My Heart,1,1,5,97,2020-03-29,5,2020-06-28
4,up,David Bisbal,Si Tú La Quieres,9,4,3,,,,
5,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,2,24,,,,
6,up,La Renga,El Revelde,7,4,22,,,,
7,up,Ivan Noble,Moscas en la Casa,12,3,14,,,,
8,down,Harry Styles,Adore You,4,2,20,24,2019-12-08,6,2020-04-19
9,down,Shawn Mendes & Camila Cabello,Señorita,8,1,25,1,2019-10-06,1,2019-10-06
10,up,Inspirational World,Calmity,13,2,24,,,,
11,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],5,1,12,,,,
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,1,25,,,,
13,up,Harry Styles,Watermelon Sugar,22,1,23,85,2019-11-17,2,2020-08-23
14,down,Soledad,Yo Si Quiero a Mi País,11,4,20,,,,
15,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,15,4,12,,,,
16,up,Spinetta Jade,Mula Alma,38,16,2,,,,
17,up,Locked Out Of Heaven,Locked Out of Heaven,65,16,5,,,,
18,-,Times Like These,Take Me Home,-,16,1,,,,
19,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),24,14,19,,,,
20,-,Cher,Believe,-,20,6,,,,
21,down,Farándula,Yendo de la cama al living,14,14,6,,,,
22,down,Deep East Music,Go Together Grow Together,21,6,4,,,,
23,up,Lizzo,Juice,68,4,7,,,,
24,up,Peter Bardens,A Higher Ground,52,14,12,,,,
25,down,Maxi Trusso,Red and Cross,18,4,25,,,,
26,up,Bensound,Acoustic Breeze,34,2,13,,,,
27,down,Maroon 5,Memories,6,1,25,36,2019-10-06,2,2019-11-17
28,up,Friccion,Héroes,28,13,5,,,,
29,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,4,5,,,,
30,-,The Alan Parsons Project,Eye In the Sky,-,30,1,,,,
31,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,17,2,24,,,,
32,-,Michael Bolton,When a Man Loves a Woman,-,17,2,,,,
33,up,Caetano Veloso,Tonada De Luna Llena,90,14,6,,,,
34,up,David Bisbal & Sebastián Yatra,A Partir De Hoy,94,6,12,,,,
35,down,Oriana,Luna Llena,27,11,7,,,,
36,up,Luciano Pereyra,Que Suerte Tiene El,57,22,14,,,,
37,-,Paul Simon,You Can Call Me Al,-,13,4,,,,
38,-,Taylor Swift,The Man,-,27,1,72,2020-03-08,72,2020-03-08
39,up,Los Coming Soon,Su Atención Por Favor,50,13,15,,,,
40,-,Ricky Martin,Adiós,-,30,18,,,,
41,down,Gustavo Cerati,Cactus,32,4,2,,,,
42,up,Sam Smith & Normani,Dancing with a Stranger,44,11,7,51,2019-10-06,51,2019-10-06
43,down,Charly Garcia,No Me Dejan Salir,16,8,6,,,,
44,-,George Michael,Too Funky,-,31,1,,,,
45,down,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),37,16,24,,,,
46,up,Herb Alpert & The Tijuana Brass,Bittersweet Samba (Mocean Worker Remix),59,39,7,,,,
47,up,Charly Garcia & Pedro Aznar,Rompan Todo,47,11,16,,,,
48,down,Skeewiff,I Need You,30,10,8,,,,
49,-,Rudy Mancuso & Poo Bear,Black & White,-,2,19,,,,
50,-,Soul Asylum,Runaway Train,-,28,4,,,,
51,-,Gnarls Barkley,Crazy,-,39,5,,,,
52,-,Marilina Bertoldi,La Casa de A,-,11,12,,,,
53,-,Mark Allaway,Roman Household,-,53,2,,,,
54,-,Carlos Baute & Marta Sánchez,Te sigo pensando,-,15,7,,,,
55,-,Los Rodriguez,Diez Años Despues,-,12,1,,,,
56,-,Simply Red,Stars,-,20,1,,,,
57,-,Sting,If I Ever Lose My Faith in You,-,19,4,,,,
58,-,George Harrison,Got My Mind Set On You (Extended Version),-,6,1,,,,
59,-,Norah Jones,Begin Again,-,23,3,,,,
60,-,Alfonso El Pintor,Vas a Ver,-,14,13,,,,
61,-,MIKA,Dear Jealousy,-,61,1,,,,
62,-,New Order,Bizarre Love Triangle '94,-,32,1,,,,
63,-,KC and the Sunshine Band,I'm Your Boogie Man,-,45,1,,,,
64,-,Elefante,Llueve Sobre Mojado,-,8,3,,,,
65,-,Spinetta Jade,Amenábar,-,37,1,,,,
66,-,Pet Shop Boys,Always On My Mind (Remastered),-,7,9,,,,
67,-,Divididos,Ala Delta,-,1,6,,,,
68,-,Virus,Imágenes Paganas (Live),-,14,2,,,,
69,-,Duran Duran,Rio (US Album Remix) [2009 Remastered Version],-,32,2,,,,
70,down,Cruzando El Charco,Lo Nuestro Tiene Magia,54,7,18,,,,
71,-,Kara Square & ccMixter,Blind Love Dub (Jeris Mix),-,53,2,,,,
72,-,Lana Del Rey,Doin' Time,-,45,2,,,,
73,-,Diego Torres,Andando,-,11,4,,,,
74,-,Sting,Englishman In New York,-,25,3,,,,
75,-,Camila Cabello,Havana (feat. Young Thug),-,6,13,,,,
76,-,Guasones,Hasta el Final,-,9,6,,,,
77,-,Fool's Garden,Lemon Tree,-,40,3,,,,
78,-,Ace of Base,The Sign,-,33,6,,,,
79,-,Madonna,Papa Don't Preach,-,46,1,,,,
80,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,9,4,,,,
81,-,La Tordue,Pétrin,-,20,3,,,,
82,-,The Human League,Don't You Want Me,-,12,8,,,,
83,down,Phil Collins,Two Hearts,60,10,7,,,,
84,-,Vale Tango,La Rosa,-,14,5,,,,
85,down,Nicky Jam,Live It Up (feat. Will Smith & Era Istrefi),46,15,2,,,,
86,-,El Kuelgue,Góndola,-,68,1,,,,
87,-,Los Tipitos,Más Allá de los Dos,-,40,1,,,,
88,-,Axel,Afinidad (Versión Acústica),-,71,2,,,,
89,-,Prince & The Revolution,Raspberry Beret,-,14,4,,,,
90,-,Guns N' Roses,Welcome to the Jungle (Live),-,6,6,,,,
91,-,a-ha,Take On Me,-,6,7,,,,
92,-,Paul McCartney,Hope of Deliverance,-,11,8,,,,
93,-,Bronski Beat,Smalltown Boy,-,93,1,,,,
94,-,RUGGERO PASQUARELLI,Probablemente,-,8,19,,,,
95,-,Man Ray,Caribe Sur,-,20,4,,,,
96,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,9,3,,,,
97,-,Los Rodriguez,Aqui No Podemos Hacerlo,-,16,1,,,,
98,-,Sebastian,25 Años De Cuarteto: Sebastián (Medley),-,22,1,,,,
99,-,Arbolito,Chacarera de las Cloacas (Cuando Salga el Sol),-,8,15,,,,
100,-,Keane,Is It Any Wonder?,-,11,8,,,,
