Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],7,1,146,,,,
2,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,1,7,,,,
3,-,Raphael,Como Yo Te Amo,-,2,3,,,,
4,-,Tears for Fears,Everybody Wants To Rule the World,-,2,65,,,,
5,up,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",9,3,6,,,,
6,down,Joaquín Sabina,Lágrimas de Mármol,5,1,14,,,,
7,down,Sting,Shape of My Heart,6,1,29,,,,
8,up,Los Caligaris,Nadie Es Perfecto,63,2,17,,,,
9,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",11,4,2,,,,
10,-,Mississippi Blues Band,Café Madrid,-,9,10,,,,
11,up,Mercedes Sosa,Yo Vengo a Ofrecer Mi Corazón,33,11,4,,,,
12,-,DNCE,Body Moves,-,6,8,,,,
13,up,Nancy Sinatra,Sugar Town,31,6,24,,,,
14,-,Raphael,50 Años Después (feat. Joaquín Sabina) [Remastered],-,14,5,,,,
15,-,Gilda,Paisaje,-,1,34,,,,
16,down,Thomas Jack Foley,Feel It In My Soul,2,2,8,,,,
17,-,Miley Cyrus,River,-,7,1,,,,
18,-,Jorge Drexler,Me Haces Bien,-,18,7,,,,
19,up,Mina,Parole parole (2001 Remastered Version),23,4,51,,,,
20,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),19,1,120,,,,
21,-,Andrés Calamaro,Donde Manda Marinero,-,21,3,,,,
22,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,2,187,,,,
23,-,Sebastian,25 Años De Cuarteto: Sebastián (Medley),-,22,9,,,,
24,-,Stevie Ray Vaughan & Double Trouble,Look At Little Sister,-,24,1,,,,
25,-,Los Rodriguez,Sin documentos (Edición aniversario),-,7,62,,,,
26,-,Manuel Carrasco,Cuando Llegó El Momento,-,26,1,,,,
27,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,48,2,115,,,,
28,-,Rozalén,Vivir (with Estopa),-,28,1,,,,
29,-,Sheryl Crow,All I Wanna Do,-,2,19,,,,
30,down,Sumo,No Tan Distintos,22,4,84,,,,
31,-,Shakira,Dónde Están Los Ladrones (En Vivo),-,16,2,,,,
32,-,Daryl Hall & John Oates,Maneater (Remastered),-,21,17,,,,
33,-,Luciano Pereyra,Dos Mundos,-,33,1,,,,
34,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,4,34,,,,
35,-,Lizzo,About Damn Time,-,2,63,,,,
36,-,Lito Vitale,Noche de Perros (feat. Claudia Puyó),-,36,2,,,,
37,-,Elton John,I Guess That's Why They Call It the Blues,-,29,13,,,,
38,-,Joaquín Sabina,Mas de Cien Mentiras,-,38,1,,,,
39,-,Dionne Warwick,Heartbreaker,-,39,1,,,,
40,-,The Police,Message in a Bottle,-,8,19,,,,
41,-,Los Abuelos de la Nada,Mil Horas,-,12,37,,,,
42,-,Los Totora,Sólo con un Beso,-,21,3,,,,
43,-,Franz Ferdinand,Take Me Out,-,2,13,,,,
44,-,Caetano Veloso,Contigo en la Distancia,-,44,1,,,,
45,-,Héctor Varela,Así Bailaban Mis Abuelos,-,45,2,,,,
46,-,Rod Stewart,Have You Ever Seen the Rain,-,25,14,,,,
47,-,No Doubt,Don't Speak,-,11,11,,,,
48,-,Roxette,It Must Have Been Love (Edit),-,42,6,,,,
49,down,Ricchi & Poveri,Mamma Maria,37,8,20,,,,
50,-,Rod Stewart,Da Ya Think I'm Sexy?,-,16,5,,,,
51,-,Roberto Goyeneche,Segui Mi Consejo,-,51,1,,,,
52,-,Paloma San Basilio,No Llores Por Mí Argentina,-,52,1,,,,
53,up,Ismael Serrano,Un Vestido y Un Amor,60,53,2,,,,
54,-,David Lebón,Parado en el Medio de la Vida (feat. Andrés Calamaro),-,48,9,,,,
55,-,Jon Secada,Just Another Day,-,55,2,,,,
56,-,Andrés Calamaro,Plástico fino,-,27,21,,,,
57,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,24,32,,,,
58,-,Pet Shop Boys,Domino Dancing,-,15,12,,,,
59,down,Denise King & Massimo Faraò Trio,I Can't Take My Eyes off You,15,12,9,,,,
60,-,Los Caballeros de la Quema,Fulanos de Nadie,-,37,7,,,,
61,-,Rod Stewart,It's a Heartache,-,12,12,,,,
62,-,Babasónicos,El Colmo,-,14,20,,,,
63,-,Infraction Music,New Hero,-,46,2,,,,
64,-,Juanes,Es por Ti,-,2,9,,,,
65,-,Vivencia,Los Juguetes y los Niños,-,65,1,,,,
66,-,El Purre & Cruzando El Charco,Saber Cómo Estás,-,10,17,,,,
67,-,Pier,La ilusión que me condena (en vivo),-,67,2,,,,
68,-,陈启泰,大世界,-,39,7,,,,
69,-,Alejandro Lerner & Carlos Mellino,Juntos para Siempre,-,15,3,,,,
70,-,Jonas Brothers,Sucker,-,4,7,32,2019-10-06,32,2019-10-06
71,-,Ratones Paranoicos,Sigue Girando,-,3,89,,,,
72,down,La Renga,Panic Show,44,3,85,,,,
73,-,DNCE,Cake by the Ocean,-,9,29,,,,
74,-,The Alan Parsons Project,Games People Play,-,39,4,,,,
75,-,Guasones,El Forastero,-,10,9,,,,
76,-,Vicentico,Algo Contigo,-,1,8,,,,
77,-,Soledad,Yo Si Quiero a Mi País,-,4,123,,,,
78,-,Don Johnson,Tell It Like It Is,-,46,6,,,,
79,-,Iggy Pop,Lust for Life,-,79,2,,,,
80,-,Tina Turner,What's Love Got to Do with It,-,8,7,,,,
81,-,Los Enanitos Verdes,Por el Resto,-,1,29,,,,
82,-,Eruca Sativa,Para Que Sigamos Siendo (En Vivo),-,82,1,,,,
83,-,Olivia Rodrigo,vampire,-,56,2,,,,
84,-,Leo Garcia,Reirme Más,-,51,3,,,,
85,-,Queen,Don't Stop Me Now,-,6,19,,,,
86,-,Dua Lipa,Be the One,-,21,9,,,,
87,up,Sergio Dalma,Se empieza nuevamente,93,11,51,,,,
88,-,Becky G.,BAILÉ CON MI EX,-,28,31,,,,
89,-,Madonna,True Blue,-,20,18,,,,
90,-,Los Caballeros de la Quema,Sapo de Otro Pozo,-,9,17,,,,
91,-,Los Rodriguez,"Palabras Mas, Palabras Menos",-,15,21,,,,
92,-,Cazuza,Todo o Amor Que Houver Nessa Vida (Ao Vivo),-,92,1,,,,
93,-,La Joaqui,Gaucho,-,40,3,,,,
94,down,Elton John & Britney Spears,Hold Me Closer,89,4,30,,,,
95,down,INXS,Suicide Blonde,62,18,27,,,,
96,-,Huey Lewis & The News,Stuck With You (Single Edit),-,22,14,,,,
97,-,Taylor Swift,Cruel Summer,-,5,2,,,,
98,-,Tears for Fears,Shout,-,2,17,,,,
99,-,John Lennon,(Just Like) Starting Over,-,49,1,,,,
100,-,Michael Jackson,Billie Jean,-,11,66,,,,
