Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicentico,Solo un Momento,2,1,46,,,,
2,up,Michael Jackson,Beat It (Single Version),10,2,22,,,,
3,-,Carlos Estella,Be Epic,-,1,6,,,,
4,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),9,1,28,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,1,14,,,,
6,down,Dua Lipa,Love Again,5,3,16,96,2020-04-05,96,2020-04-05
7,up,Coti,Nada Fue Un Error,7,2,34,,,,
8,up,David Garrett,Viva La Vida,12,7,19,,,,
9,up,Sumo,Los Viejos Vinagres,18,4,14,,,,
10,up,José Cantoral,Se Me Hizo Tarde,27,10,2,,,,
11,up,BTS,Permission to Dance,14,10,7,,,,
12,up,Harry Styles,Watermelon Sugar,21,1,94,85,2019-11-17,2,2020-08-23
13,-,Andrés Calamaro,Mi Gin Tonic,-,8,31,,,,
14,-,Zara Larsson,Lush Life,-,14,4,,,,
15,down,Los Rodriguez,Sin documentos (Edición aniversario),13,7,14,,,,
16,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,20,8,56,,,,
17,-,Los Visitantes,Estaré,-,9,3,,,,
18,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,93,,,,
19,-,2 Minutos,"Piñas Van, Piñas Vienen",-,19,1,,,,
20,down,Harry Styles,Golden,6,1,47,61,2019-12-22,39,2020-12-13
21,-,Juanse,Estoy de Vuelta,-,14,14,,,,
22,up,Harry Styles,Adore You,29,2,62,24,2019-12-08,6,2020-04-19
23,up,Peter Bardens,A Higher Ground,31,14,72,,,,
24,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,11,27,,,,
25,up,Salvapantallas,Canción para Soltar,49,9,26,,,,
26,-,Andrés Calamaro,Rehenes,-,3,53,,,,
27,up,Ratones Paranoicos,Sigue Girando,76,3,24,,,,
28,-,Fito Páez,Tema de Piluso,-,3,10,,,,
29,-,Diego Torres,Andando,-,11,41,,,,
30,up,Soledad,Yo Si Quiero a Mi País,80,4,88,,,,
31,down,Cruzando El Charco,Terminales,15,7,45,,,,
32,-,Sam Smith & Normani,Dancing with a Stranger,-,11,30,51,2019-10-06,51,2019-10-06
33,-,Mancha De Rolando,Arde la Ciudad,-,3,11,,,,
34,-,Los Auténticos Decadentes,Somos (feat. La Bomba De Tiempo) [MTV Unplugged],-,12,16,,,,
35,-,Elton John,Healing Hands,-,11,3,,,,
36,-,Celia Cruz,Que Le Den Candela,-,36,2,,,,
37,up,Campo,La Marcha Tropical,75,37,10,,,,
38,-,Coti,50 Horas,-,8,17,,,,
39,-,Paul McCartney,Hope of Deliverance,-,11,27,,,,
40,-,Divididos,¿Qué Tal?,-,6,20,,,,
41,-,Los Horóscopos de Durango,Antes Muerta Que Sencilla (Duranguense Version),-,15,11,,,,
42,up,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,53,12,83,,,,
43,-,Amy Winehouse,Our Day Will Come,-,38,3,,,,
44,down,Vale Tango,La Rosa,16,14,50,,,,
45,-,Vicentico,Algo Contigo,-,1,1,,,,
46,-,Jovanotti,Viva La Libertà,-,46,2,,,,
47,-,Maroon 5,This Love,-,5,18,,,,
48,-,TINI,Ya No Hay Nadie Que Nos Pare (feat. Sebastian Yatra),-,48,3,,,,
49,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,9,30,,,,
50,up,Coti,Tu Gloria,96,9,31,,,,
51,-,Johnny Hallyday,Noir c'est noir,-,51,1,,,,
52,-,Joaquín Sabina & Mara Barros,Y Sin Embargo Te Quiero / Y Sin Embargo (Directo),-,52,1,,,,
53,-,Sergio Denis,La Vida Vale la Pena,-,16,2,,,,
54,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),88,4,48,,,,
55,down,Oba Oba Samba House,In the Beginning / Más Que Nada (Ao Vivo),50,11,21,,,,
56,-,Smooth Jazz Club,Penny Lane (Happy Background Music),-,17,1,,,,
57,-,Chayanne,Humanos a Marte,-,29,8,,,,
58,-,Virus,Dame una Señal,-,58,4,,,,
59,-,Marcela Morelo,Buen Día,-,13,5,,,,
60,up,Divididos,¿Qué Ves?,77,4,40,,,,
61,-,Bensound,Acoustic Breeze,-,2,29,,,,
62,-,Jorge Drexler,Todo Se Transforma,-,9,4,,,,
63,down,Shawn Mendes & Camila Cabello,Señorita,37,1,91,1,2019-10-06,1,2019-10-06
64,-,Madonna,True Blue,-,20,10,,,,
65,down,La Renga,Panic Show,4,3,27,,,,
66,-,Coti,Días,-,5,11,,,,
67,down,Elefante,Llueve Sobre Mojado,30,8,9,,,,
68,-,Los Abuelos de la Nada,Así Es El Calor,-,8,2,,,,
69,-,Los Rodriguez,Diez Años Despues,-,12,13,,,,
70,-,Keane,Perfect Symmetry,-,56,2,,,,
71,up,Pappo,Quizás Mañana,85,36,16,,,,
72,-,Donald,Siempre Fuimos Compañeros,-,72,1,,,,
73,down,Lesfm,"Inspiring Journey Background Music (Upbeat, Indie, Instrumental) [Instrumental]",8,6,3,,,,
74,-,Queen,Bicycle Race,-,74,1,,,,
75,down,Rod Stewart,Still the Same,1,1,27,,,,
76,-,Gustavo Cerati,No Te Creo,-,6,3,,,,
77,-,Elton John,I Don't Wanna Go On With You Like That,-,33,4,,,,
78,-,Level 42,Lessons In Love,-,14,1,,,,
79,-,Viejas Locas,¿Qué Vas a Hacer Tan Sola Hoy?,-,42,2,,,,
80,down,Manuel Wirtz,Rescata Mi Corazon,34,8,13,,,,
81,down,Måneskin,Beggin,57,2,6,,,,
82,down,Dua Lipa,Levitating,35,1,45,74,2020-04-05,74,2020-04-05
83,-,The Police,Don't Stand so Close to Me,-,45,1,,,,
84,-,The Black Eyed Peas,I Gotta Feeling,-,11,7,,,,
85,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,6,47,,,,
86,-,New Radicals,You Get What You Give,-,6,38,,,,
87,-,George Michael,Careless Whisper,-,18,5,,,,
88,-,Ringo Ska,Ticket to Ride,-,49,7,,,,
89,-,Viejas Locas,Todo Sigue Igual (Remix),-,27,4,,,,
90,-,Adele,Rolling In the Deep,-,1,40,,,,
91,-,Dua Lipa,New Rules,-,10,44,,,,
92,-,La Joven Guardia,El Extraño del Pelo Largo,-,12,23,,,,
93,down,Nino Bravo & Juan Carlos Calderon,Libre,63,5,12,,,,
94,-,Andrés Calamaro,Bohemio,-,53,3,,,,
95,-,The Hit Crew,Jaws Theme,-,49,1,,,,
96,-,Sheena Easton,Morning Train (Nine To Five) [1993 Remaster],-,62,2,,,,
97,-,Maroon 5,Animals,-,13,26,,,,
98,down,India Martínez,Aguasanta,59,27,21,,,,
99,down,DNCE,Cake by the Ocean,41,9,5,,,,
100,-,John Farnham,You're the Voice,-,18,2,,,,
