Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilda,Paisaje,1,1,27,,,,
2,up,Al Bano Carrisi & Romina Power,Felicità,4,1,19,,,,
3,up,Carlos Estella,Happy Epic Violins,7,2,19,,,,
4,down,Måneskin,Beggin,2,2,47,,,,
5,up,Dua Lipa,Levitating,13,1,92,74,2020-04-05,74,2020-04-05
6,down,Dua Lipa,Love Again,3,3,63,96,2020-04-05,96,2020-04-05
7,up,Renata,La Verdad de la Verdad,29,7,2,,,,
8,-,Steve Adams,Highway One,-,8,6,,,,
9,up,Blondie,One Way or Another,9,5,24,,,,
10,up,Playing for Change,La Tierra Del Olvido,12,5,9,,,,
11,-,Armin elikaei,1,-,11,1,,,,
12,up,Andrés Calamaro,Alta Suciedad,48,4,36,,,,
13,up,Eros Ramazzotti,Più Bella Cosa,22,3,12,,,,
14,-,Parientes,Vecina,-,6,21,,,,
15,down,Elton John & Britney Spears,Hold Me Closer,10,4,2,,,,
16,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],5,1,92,,,,
17,up,DNCE,Toothbrush,18,6,38,,,,
18,down,Harry Styles,Golden,16,1,98,61,2019-12-22,39,2020-12-13
19,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,2,138,,,,
20,up,Soledad,El Bahíaño,39,20,7,,,,
21,down,Chano,Oración Al Sol,11,11,3,,,,
22,down,Doja Cat,Woman,6,4,31,,,,
23,down,Sumo,No Tan Distintos,14,4,35,,,,
24,down,Lizzo,About Damn Time,8,2,18,,,,
25,-,Los Abuelos de la Nada,Así Es El Calor,-,8,7,,,,
26,-,Babasónicos,El Colmo,-,14,9,,,,
27,up,PPM,Rockin Summer,30,3,34,,,,
28,-,Coti,Tu Gloria,-,9,47,,,,
29,up,Jincheng Zhang,Inherit,33,12,5,,,,
30,up,Bruno Mars,24K Magic,52,1,28,,,,
31,-,Cher,Believe,-,20,26,,,,
32,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,76,8,106,,,,
33,-,Los Enanitos Verdes,Por el Resto,-,1,5,,,,
34,-,Smooth Jazz Club,Penny Lane (Happy Background Music),-,17,10,,,,
35,-,Tony Bennett,Are You Havin' Any Fun? (with Dani Martín),-,6,2,,,,
36,-,ABBA,Dancing Queen,-,5,38,,,,
37,-,Toto,Hold the Line,-,10,21,,,,
38,up,Karina Ranni la original de Las Primas,Vamos Vamos Argentina -Canción Mundial 2022,92,38,2,,,,
39,up,Chano,Mecha,46,18,14,,,,
40,down,Abraham Mateo & Ana Mena,Quiero Decirte,24,24,16,,,,
41,-,Queen,Don't Stop Me Now,-,6,6,,,,
42,up,Adele,Rolling In the Deep (Acapella),63,10,25,,,,
43,-,Gilda,Corazón Valiente,-,34,3,,,,
44,-,Soledad,Odíame,-,44,1,,,,
45,-,Pablo López,Tu Enemigo (feat. Juanes),-,45,1,,,,
46,up,Guasones,El Forastero,55,10,3,,,,
47,down,Opus,Live Is Life (Digitally Remastered) [Single Version],31,10,19,,,,
48,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,11,42,,,,
49,-,Nicky Jam,Live It Up (feat. Will Smith & Era Istrefi),-,15,5,,,,
50,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,4,63,,,,
51,-,La Portuaria,Nada Es Igual,-,17,9,,,,
52,-,Andrés Calamaro,Mi Gin Tonic,-,8,58,,,,
53,up,Umberto Tozzi,Gloria,80,49,13,,,,
54,-,Pete Masitti,Sorry,-,54,2,,,,
55,-,Vicentico & Poncho,Colgado en las Alturas,-,36,8,,,,
56,-,Soledad,Yo Si Quiero a Mi País,-,4,104,,,,
57,-,La Barby,Abecedario Barby,-,25,15,,,,
58,up,Becky G.,BAILÉ CON MI EX,58,28,17,,,,
59,-,Los Rodriguez,Diez Años Despues,-,12,22,,,,
60,-,El Cuarteto de Nos,Maldito Show,-,8,4,,,,
61,-,Parientes,Mundo Entero,-,5,16,,,,
62,-,Air Supply,Lost In Love (Remastered 1999),-,29,5,,,,
63,-,Men At Work,Down Under,-,31,10,,,,
64,-,David Bisbal,Hoy,-,12,20,,,,
65,-,Jincheng Zhang,Birds in Flight Suzy,-,4,1,,,,
66,-,Los Pericos,Casi Nunca Lo Ves,-,43,5,,,,
67,down,Kate Bush,Running Up That Hill (A Deal With God),20,6,14,,,,
68,-,Diego Frenkel,Llévame a lo Hondo,-,9,1,,,,
69,down,Alibi Music,In My Soul,67,4,20,,,,
70,-,Marc Martel,Don't Stop Me Now,-,70,1,,,,
71,-,Andrés Calamaro,5 Minutos Mas (Minibar),-,14,13,,,,
72,down,Ratones Paranoicos,Sigue Girando,61,3,57,,,,
73,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,13,1,,,,
74,-,Coral Campopiano,Give Me Your Heart,-,20,10,,,,
75,-,Kyven,Silence,-,20,7,,,,
76,-,The B-52's,Roam (Edit),-,15,16,,,,
77,-,Daryl Hall & John Oates,Maneater (Remastered),-,21,13,,,,
78,-,Ratones Paranoicos,Rock del Gato,-,43,2,,,,
79,down,Alphaville,Big In Japan - Best Of-Version,74,10,20,,,,
80,-,Harry Styles,Watermelon Sugar,-,1,130,85,2019-11-17,2,2020-08-23
81,down,Alicia Keys,Underdog,23,23,11,69,2020-01-12,43,2020-03-29
82,-,León Gieco,De Igual a Igual,-,61,2,,,,
83,-,Soledad,Kilometro 11,-,83,1,,,,
84,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,84,1,,,,
85,-,George Michael,Freedom! '90 (Remastered),-,4,9,,,,
86,-,24kGoldn,Mood (feat. iann dior),-,5,44,33,2020-08-23,1,2020-10-11
87,-,Trang Pháp,Lựa Chọn,-,87,1,,,,
88,-,Beck,Loser,-,19,16,,,,
89,-,Emanuel Kallins & Steve Skinner,New News,-,89,1,,,,
90,down,Christian Cullen,Saving For a Rainy Day,32,4,19,,,,
91,down,Coldplay,Adventure of a Lifetime,90,6,17,,,,
92,-,Vitamin A,Till the End of Time,-,2,14,,,,
93,down,Vicentico,Creo Que Me Enamoré,89,13,27,,,,
94,-,Red Hot Chili Peppers,By the Way,-,32,2,,,,
95,down,a-ha,I Call Your Name (2015 Remastered),82,7,4,,,,
96,-,Lady Gaga,Poker Face,-,96,1,,,,
97,-,Ed Sheeran,Bad Habits,-,3,3,,,,
98,-,David Bowie,Modern Love (Single Version) [2014 Remastered Version],-,6,1,,,,
99,-,Methusalem,Robotism,-,76,1,,,,
100,-,Duran Duran,Notorious,-,33,3,,,,
