Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shocking Blue,Venus,6,1,3,,,,
2,-,Harry Styles,Sign of the Times,-,2,1,,,,
3,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],1,1,165,,,,
4,up,Lizzo,Juice,4,4,17,,,,
5,up,FINNEAS,American Cliché,20,5,2,,,,
6,up,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),67,5,19,,,,
7,-,Ricchi & Poveri,Ma non tutta la vita,-,1,1,,,,
8,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),8,1,139,,,,
9,-,Vicentico,Se Despierta la Ciudad,-,9,20,,,,
10,down,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",3,3,16,,,,
11,-,Paul McCartney,Hope of Deliverance,-,11,42,,,,
12,-,Alfredo Zitarrosa,Zamba para Vos (Zamba),-,12,1,,,,
13,up,Ariana Grande,"yes, and?",39,5,5,,,,
14,-,Why Don't We,Slow Down,-,14,4,,,,
15,-,Patxi Andion,La Casa Se Queda Sola,-,15,1,,,,
16,down,Raphael,Mi Gran Noche (2000 Remastered Version),12,1,23,,,,
17,-,Robleis,LORO,-,17,1,,,,
18,-,Bruno Mars,24K Magic,-,1,73,,,,
19,-,Estelares,El Corazón Sobre Todo (En Vivo),-,19,5,,,,
20,up,Rihanna,Diamonds,34,8,13,,,,
21,up,Jorge Drexler,Todo Se Transforma,66,9,14,,,,
22,-,Yazoo,Don't Go,-,19,6,,,,
23,-,M-Beat,Mega Pop Tunes Mix & Blend,-,23,7,,,,
24,-,Stevie Wonder,Superstition,-,6,21,,,,
25,-,a-ha,I've Been Losing You,-,13,11,,,,
26,-,Nino Bravo & Juan Carlos Calderon,Libre,-,5,24,,,,
27,up,Cruzando El Charco,Adónde Están,99,9,10,,,,
28,-,ABBA,Take a Chance On Me,-,28,2,,,,
29,down,Joaquín Sabina,Lágrimas de Mármol,26,1,33,,,,
30,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,2,198,,,,
31,-,The B-52's,Rock Lobster,-,31,3,,,,
32,down,Sting,Shape of My Heart,9,1,48,,,,
33,-,a-ha,I've Been Losing You (2016 Remastered),-,3,50,,,,
34,up,"Artists Against, Hedley, Simple Plan, Kardinal Offishall, Lights, Alyssa Reid, Fefe Dobson & Walk Off the Earth",True Colors,85,10,3,,,,
35,-,Buena Vista Social Club,Dos Gardenias,-,35,1,,,,
36,up,Divididos,¿Qué Tal?,88,6,31,,,,
37,down,Raphael,Como Yo Te Amo,23,2,18,,,,
38,down,Nancy Wilson,I Wish You Love,10,10,2,,,,
39,up,Jennifer Lopez,Can't Get Enough,68,17,5,,,,
40,-,Jason Derulo,Want to Want Me,-,40,1,,,,
41,up,Los Rodriguez,Dulce condena (Edición aniversario),80,1,28,,,,
42,-,Joan Manuel Serrat,Disculpe el Señor,-,34,6,,,,
43,-,Alberto Cortez,A Partir De Mañana,-,38,6,,,,
44,-,Coldplay,Adventure of a Lifetime,-,6,38,,,,
45,-,Viuda E Hijas De Roque Enroll,Lollipop,-,45,1,,,,
46,down,Coral Campopiano,Más de Vos,15,4,8,,,,
47,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,4,20,,,,
48,up,Yazoo,Don't Go,71,14,2,,,,
49,-,Luciano Pereyra,El Vestido Rojo (En Vivo),-,29,7,,,,
50,-,INXS,"New Sensation (Nick 12"" Mix)",-,50,1,,,,
51,-,Billy Joel,Turn the Lights Back On,-,51,1,,,,
52,down,Adele,Rolling In the Deep (Acapella),47,10,50,,,,
53,-,Mercedes Sosa,"Rosarito Vera, Maestra",-,22,6,,,,
54,-,VICBOU,Radio Inspiring,-,54,1,,,,
55,up,Soledad,Yo Si Quiero a Mi País,69,4,132,,,,
56,-,David Bowie,Rebel Rebel (2014 Remastered Version),-,25,9,,,,
57,-,Doja Cat,Woman,-,4,76,,,,
58,-,Banana,Conociendote,-,27,6,,,,
59,-,Beyoncé,BREAK MY SOUL,-,15,11,,,,
60,-,The Beatles,The Night Before,-,60,4,,,,
61,down,Sting,If You Love Somebody Set Them Free,50,4,14,,,,
62,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,10,31,,,,
63,-,The Jacksons,Blame It On the Boogie,-,63,6,,,,
64,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,64,3,,,,
65,-,Babasónicos,Deléctrico,-,8,36,,,,
66,up,Antonio Birabent,Tu Verdad (feat. León Gieco),93,17,11,,,,
67,-,Marcela Morelo,Buen Día,-,13,16,,,,
68,-,The B-52's,Rock Lobster,-,68,1,,,,
69,-,Bee Gees,How Deep Is Your Love,-,43,7,,,,
70,-,George Michael,Freedom! '90 (Remastered),-,4,29,,,,
71,down,Paramore,Hard Times,60,12,2,,,,
72,-,U2,"Stay (Faraway, So Close!)",-,54,3,,,,
73,-,Joaquín Sabina,Cuando Era Más Joven (En Directo),-,73,1,,,,
74,-,Michael Jackson,Remember the Time,-,14,12,,,,
75,-,Dyango,La Radio,-,5,31,,,,
76,-,Steven Michael Bolar,While We're Young,-,51,1,,,,
77,-,Mariano Mores,Taquito Militar,-,77,1,,,,
78,-,Charly Garcia,Demoliendo Hoteles,-,10,10,,,,
79,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,11,7,,,,
80,-,ABBA,Dancing Queen,-,5,68,,,,
81,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,14,33,,,,
82,down,Nino Bravo & José Torregrosa,Un Beso y una Flor,55,45,7,,,,
83,up,Ratones Paranoicos,Ya Mori,92,4,35,,,,
84,-,Carlos Vives,Vivir Contigo,-,84,1,,,,
85,-,Juan Carlos Baglietto,La Vida Es una Moneda,-,11,10,,,,
86,-,Los Enanitos Verdes,Por el Resto,-,1,31,,,,
87,-,a-ha,I Call Your Name (2015 Remastered),-,7,32,,,,
88,-,Mercedes Sosa,"Sube, Sube, Sube (feat. Raul Olarte)",-,18,10,,,,
89,down,La Renga,Panic Show,65,3,97,,,,
90,-,David Bowie,Fame,-,19,4,,,,
91,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,68,2,,,,
92,-,Stereophonics,Maybe Tomorrow,-,78,1,,,,
93,-,Los Rodriguez,Mi Enfermedad,-,93,1,,,,
94,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,94,1,,,,
95,-,Caetano Veloso,Contigo en la Distancia,-,44,2,,,,
96,-,Attaque 77,Western,-,4,14,,,,
97,down,Erasure,Sometimes (Live),38,17,5,,,,
98,-,Frankie Valli,Can't Take My Eyes Off You,-,67,2,,,,
99,-,Joaquín Sabina,19 Días y 500 Noches (feat. Chonchi Heredia),-,54,7,,,,
100,-,Babasónicos,Pijamas,-,31,5,,,,
