Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,9,1,2019-10-06,1,2019-10-06
2,up,Camila Cabello,Liar,2,2,9,23,2019-10-06,14,2019-10-27
3,up,La Mona Jimenez & Los Caligaris,La Pupera,43,3,3,,,,
4,up,Maxi Trusso,Red and Cross,10,4,9,,,,
5,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,23,2,9,,,,
6,up,Maroon 5,Memories,16,1,9,36,2019-10-06,2,2019-11-17
7,up,David Bisbal & Juan Magán,Bésame,13,2,9,,,,
8,up,Harry Styles,Watermelon Sugar,9,1,7,85,2019-11-17,2,2020-08-23
9,up,Abel Pintos,Cien Años,22,3,7,,,,
10,down,Maroon 5,This Love,5,5,4,,,,
11,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",4,2,8,,,,
12,down,Harry Styles,Adore You,8,2,4,24,2019-12-08,6,2020-04-19
13,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),12,2,8,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),35,1,9,,,,
15,up,Morat & Aitana,Presiento,41,10,7,,,,
16,up,Tanghetto,Quien Me Quita Lo Bailado,17,9,9,,,,
17,up,Alfonso El Pintor,Vas a Ver,24,14,9,,,,
18,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),54,9,9,25,2019-10-06,25,2019-10-06
19,up,J mena,La Cobra,31,6,9,,,,
20,down,Soledad,Yo Si Quiero a Mi País,18,4,9,,,,
21,up,Bruno Mars,Locked Out of Heaven,47,4,7,,,,
22,up,Carlos Rivera,Te Esperaba,30,12,7,,,,
23,down,Andrés Calamaro,Cuando no estás,15,8,5,,,,
24,up,Parientes,Cabo Suelto,37,15,9,,,,
25,up,RUGGERO PASQUARELLI,Probablemente,73,8,7,,,,
26,up,"MABE, Pedro Francisco Polanco & Wolf Marte",All I Need,44,6,2,,,,
27,-,Los Caballeros de la Quema,Sapo de Otro Pozo,-,9,1,,,,
28,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,4,,,,
29,up,Adele,Rolling In the Deep,60,1,3,,,,
30,up,Sabroso,"Saca las manos, mueve los pies",48,17,6,,,,
31,-,Javier Calamaro,Quitapenas,-,1,1,,,,
32,down,Gustavo Cerati,Fuerza Natural,21,12,5,,,,
33,-,Bruno Mars,Just the Way You Are,-,2,1,,,,
34,up,David Bisbal & Sebastián Yatra,A Partir De Hoy,90,6,5,,,,
35,down,Harry Styles,Sweet Creature,7,7,5,,,,
36,down,Lele,5 AM,29,29,4,,,,
37,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,10,1,,,,
38,-,Eurythmics,There Must Be an Angel,-,17,1,,,,
39,up,Carlos Rivera,Amo Mi Locura,66,39,3,,,,
40,up,Enero,Después de 12 (feat. Mozthaza),42,40,5,,,,
41,down,Laura Branigan,Self Control,38,13,3,,,,
42,-,Train,"Hey, Soul Sister",-,9,3,,,,
43,up,Luciano Pereyra,Que Suerte Tiene El,50,22,8,,,,
44,down,J Balvin & Bad Bunny,QUÉ PRETENDES,36,2,9,80,2019-10-06,60,2019-10-27
45,-,Dua Lipa,New Rules,-,10,7,,,,
46,-,Indios,El Sol Ya Estaba Ahí,-,36,4,,,,
47,down,Maroon 5,Must Get Out,6,2,5,,,,
48,up,Miley Cyrus,Slide Away,57,9,5,98,2019-10-06,98,2019-10-06
49,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),61,14,4,,,,
50,-,Lizzo,Juice,-,14,3,91,2019-10-06,91,2019-10-06
51,up,Marilina Bertoldi,La Casa de A,75,11,3,,,,
52,up,Alfonso El Pintor,De a Poquito,69,26,6,,,,
53,-,Cuisillos,Estos Celos,-,38,5,,,,
54,-,Ace of Base,The Sign,-,33,1,,,,
55,up,Inspirational World,Calmity,95,2,8,,,,
56,-,David Bisbal,Quien Es,-,4,1,,,,
57,up,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),94,16,8,,,,
58,-,Divididos,¿Qué Tal?,-,6,1,,,,
59,-,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],-,51,1,,,,
60,down,Flash & The Pain,(Ghost)Riders In the Sky [feat. Johnny Crash],19,6,8,,,,
61,-,Divididos,Tengo,-,10,2,,,,
62,down,Manuel Carrasco,Déjame Ser,32,24,9,,,,
63,down,Eruca Sativa,Japón (En Vivo) [with Hernan Rupolo],45,33,4,,,,
64,up,La Renga,El Revelde,64,4,8,,,,
65,-,Sam Smith,How Do You Sleep?,-,17,5,8,2019-10-06,6,2019-10-13
66,up,Waldo De Los Rios,El Barbero de Sevilla,71,11,7,,,,
67,-,Five Finger Death Punch,Blue on Black,-,25,7,,,,
68,down,Andrés Calamaro,Rehenes,58,3,7,,,,
69,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,49,1,,,,
70,-,Michael Jackson,Billie Jean,-,11,2,,,,
71,-,Al Corley,Square Rooms,-,8,1,,,,
72,up,Alphaville,Big In Japan,83,34,2,,,,
73,-,Donald McGibeny,Tiritando,-,23,1,,,,
74,down,Morat,Cuando Nadie Ve,63,32,7,,,,
75,down,Antonio José & Luciano Pereyra,Cuando Te Enamores,68,19,6,,,,
76,up,Allpa Munay,Piel Caoba,76,38,6,,,,
77,-,Manuel Carrasco,Qué Bonito Es Querer,-,13,5,,,,
78,-,RUGGERO PASQUARELLI,Apenas Son Las 12 (feat. Mýa),-,78,1,,,,
79,-,Los Caligaris,Razón (En Vivo),-,12,5,,,,
80,up,Cruzando El Charco,Lo Nuestro Tiene Magia,100,7,8,,,,
81,down,Ratones Paranoicos,Sigue Girando,33,3,4,,,,
82,down,Culture Club,Karma Chameleon,52,24,5,,,,
83,-,Isla del Sol,Isla del Sol,-,83,1,,,,
84,-,David Lebón,Parado en el Medio de la Vida (feat. Andrés Calamaro),-,48,2,,,,
85,-,バックストリート・ボーイズ,The Call,-,41,1,,,,
86,-,Katy Perry,Never Really Over,-,5,1,79,2019-10-06,79,2019-10-06
87,-,John Waite,Missing You,-,17,1,,,,
88,-,Daft Punk,Give Life Back to Music,-,34,2,,,,
89,down,David Bisbal & Greeicy,Perdón,55,24,6,,,,
90,down,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),62,4,5,,,,
91,-,Eurythmics,Here Comes the Rain Again,-,37,1,,,,
92,-,Danny Wilson,Mary's Prayer,-,30,1,,,,
93,-,Rick Astley,Together Forever,-,41,1,,,,
94,down,UB40,Red Red Wine (Remastered),85,24,3,,,,
95,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,20,10,9,,,,
96,down,Sergio Dalma,La Vida Empieza Hoy,67,53,4,,,,
97,-,Buenas Tardes,La Piel,-,97,1,,,,
98,-,Cali y El Dandee,Ay Corazón,-,62,1,,,,
99,-,Rudy Mancuso & Poo Bear,Black & White,-,2,6,,,,
100,-,Nacho,Bailame,-,39,2,,,,
