Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,15,1,37,85,2019-11-17,2,2020-08-23
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,39,,,,
3,up,Dua Lipa,Break My Heart,8,1,19,97,2020-03-29,5,2020-06-28
4,up,Cruzando El Charco,Montaña Rusa Emocional,21,4,2,,,,
5,up,David Bisbal,Si Tú La Quieres,7,4,17,,,,
6,up,Maxi Trusso,Getaway,22,2,5,,,,
7,up,Divididos,¿Qué Ves?,37,4,16,,,,
8,-,Hermes House Band,I Will Survive (Lalala) [Extended Version],-,1,25,,,,
9,up,Sia,Together,58,9,5,,,,
10,-,Dua Lipa,New Rules,-,10,26,,,,
11,up,Soledad,Yo Si Quiero a Mi País,19,4,34,,,,
12,up,MAGIC!,Rude,52,8,19,,,,
13,up,Inspirational World,Calmity,13,2,38,,,,
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,6,2,60,2019-10-20,7,2019-11-17
15,up,Dani,"Ehi, ciao",38,15,2,,,,
16,up,Los Fabulosos Cadillacs,La Luz del Ritmo,20,9,34,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,26,1,39,1,2019-10-06,1,2019-10-06
18,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,25,4,26,,,,
19,up,David Bisbal & Sebastián Yatra,A Partir De Hoy,27,6,26,,,,
20,down,Skeewiff,I Need You,14,10,22,,,,
21,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),48,4,17,,,,
22,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,12,,,,
23,up,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),34,4,15,,,,
24,down,Gustavo Cerati,Cactus,18,4,16,,,,
25,up,ABBA,Mamma Mia,94,10,29,,,,
26,down,Harry Styles,Adore You,5,2,34,24,2019-12-08,6,2020-04-19
27,up,Eleven,Por Suerte,78,14,9,,,,
28,down,Maroon 5,Memories,17,1,39,36,2019-10-06,2,2019-11-17
29,-,Rod Stewart,Have You Ever Seen the Rain,-,25,6,,,,
30,up,Los Coming Soon,Su Atención Por Favor,32,13,29,,,,
31,-,Michael Bublé,Haven't Met You Yet,-,11,5,,,,
32,up,Diego Torres,Andando,54,11,14,,,,
33,-,Lizzo,Juice,-,14,14,91,2019-10-06,91,2019-10-06
34,down,Arbolito,Chacarera de las Cloacas (Cuando Salga el Sol),23,8,26,,,,
35,-,Andrés Calamaro,Mi Gin Tonic,-,8,6,,,,
36,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,9,8,,,,
37,-,Yes,Owner of a Lonely Heart,-,13,4,,,,
38,down,Carlos Baute,¿Y Ahora Qué?,33,11,2,,,,
39,up,Charly Garcia & Pedro Aznar,Rompan Todo,42,11,27,,,,
40,-,The Outfield,Your Love,-,19,10,,,,
41,-,Bon Jovi,It's My Life,-,25,3,,,,
42,-,Attaque 77,Western,-,4,1,,,,
43,-,Maroon 5,Animals,-,13,7,,,,
44,-,Lila Downs,Justicia (feat. Enrique Bunbury),-,16,1,,,,
45,-,Camila Cabello,Real Friends,-,21,12,,,,
46,-,George Harrison,Got My Mind Set On You,-,7,8,,,,
47,up,Ariana Grande,7 rings,59,14,25,58,2019-10-06,51,2020-01-05
48,-,ABBA,"Money, Money, Money",-,19,5,,,,
49,down,Deep East Music,Fifty Fifty,28,1,18,,,,
50,up,New Radicals,You Get What You Give,61,6,13,,,,
51,-,ABBA,Dancing Queen,-,5,11,,,,
52,up,Peter Bardens,A Higher Ground,57,14,26,,,,
53,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",3,2,36,,,,
54,down,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",35,1,12,,,,
55,-,Virus,Mirada Speed,-,9,3,,,,
56,-,Andy & Lucas,Para Que Bailes Conmigo (Versión Salsa),-,56,1,,,,
57,up,Alfonso El Pintor,Mensajitos al Amanecer,67,49,2,,,,
58,up,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,72,12,24,,,,
59,-,Matt Bianco,Don't Blame It on That Girl,-,48,4,,,,
60,-,The Police,Can't Stand Losing You,-,28,5,,,,
61,up,Rod Stewart,Still the Same,75,1,8,,,,
62,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,24,1,,,,
63,-,Leon Gieco,Pensar en Nada,-,59,2,,,,
64,-,Mr. Mister,Broken Wings,-,47,1,,,,
65,-,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),-,41,1,,,,
66,down,Dua Lipa,Hallucinate,50,14,3,85,2020-04-05,85,2020-04-05
67,-,Michael Jackson,Will You Be There (Single Version),-,44,2,,,,
68,-,Michael Jackson,Black or White,-,7,6,,,,
69,down,Michael Jackson,Thriller (2003 Edit),10,10,12,73,2019-11-03,73,2019-11-03
70,-,Lettuce,Outta Here,-,3,3,,,,
71,-,Keane,Crystal Ball,-,17,5,,,,
72,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,9,9,,,,
73,down,Laura Branigan,Gloria (Single Version),44,14,10,,,,
74,up,Cris Morena,Jugate Conmigo,99,13,4,,,,
75,down,Los Caligaris,Razón (En Vivo),73,12,10,,,,
76,-,Los Rodriguez,Mi Enfermedad (Version 96),-,17,2,,,,
77,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,11,8,3,,,,
78,-,Andrés Calamaro,Fabio Zerpa Tiene Razón,-,50,1,,,,
79,-,Divididos,Tengo,-,10,6,,,,
80,-,Santiago Cruz,Hay Días,-,57,1,,,,
81,-,Creedence Clearwater Revival,Sweet Hitch-Hiker,-,81,1,,,,
82,-,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),-,1,1,,,,
83,-,Kenny Loggins,Footloose,-,9,8,,,,
84,-,Incognito,Listen to the Music,-,66,1,,,,
85,down,Ratones Paranoicos,Sigue Girando (En Vivo en el Hipódromo),53,21,4,,,,
86,-,Guns N' Roses,Used to Love Her,-,18,6,,,,
87,-,The Beach Boys,Kokomo,-,35,9,,,,
88,-,Londonbeat,I've Been Thinking About You,-,42,6,,,,
89,-,Coti,Tu Gloria,-,9,9,,,,
90,-,Estelares,El Corazón Sobre Todo (En Vivo),-,19,1,,,,
91,down,Vale Tango,La Rosa,85,14,10,,,,
92,-,The Human League,Don't You Want Me,-,12,12,,,,
93,-,Sting,Englishman In New York,-,25,6,,,,
94,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,13,8,,,,
95,-,Macy Gray,I Try,-,38,2,,,,
96,-,ハーブ・アルパート,A Taste of Honey (Instrumental),-,10,1,,,,
97,-,Barbi Recanati,Teoria Espacial,-,38,2,,,,
98,-,Lucky Chops,Problem,-,9,1,,,,
99,down,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),82,16,36,,,,
100,-,Elton John,I Guess That's Why They Call It the Blues,-,29,3,,,,
