Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],1,1,49,,,,
2,up,Harry Styles,Golden,2,1,12,61,2019-12-22,39,2020-12-13
3,up,Dua Lipa,Levitating,5,1,19,74,2020-04-05,74,2020-04-05
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,1,62,,,,
5,-,Phil Collins,Sussudio (2016 Remastered),-,5,1,,,,
6,down,Harry Styles,Watermelon Sugar,3,1,61,85,2019-11-17,2,2020-08-23
7,-,Pet Shop Boys,Always On My Mind (Remastered),-,7,21,,,,
8,-,Virus,Caliente Café,-,8,8,,,,
9,up,Siine,Be Free with Me (feat. Frank Moody) [Chez Remix],59,9,4,,,,
10,down,Parientes,Tus Asuntos (feat. IZARO),4,2,6,,,,
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,2,59,,,,
12,-,Carlos Baute,¿Y Ahora Qué?,-,11,16,,,,
13,up,Talk Talk,It's My Life,70,10,16,,,,
14,up,Opus,Live Is Life (Digitally Remastered) [Single Version],16,10,2,,,,
15,down,BLACKPINK & Selena Gomez,Ice Cream,10,9,18,100,2020-08-30,3,2020-09-06
16,down,Shawn Mendes & Camila Cabello,Señorita,11,1,62,1,2019-10-06,1,2019-10-06
17,-,Los Rodriguez,Mi Enfermedad (Version 96),-,17,4,,,,
18,-,The Knack,My Sharona,-,11,7,,,,
19,up,Peter Bardens,A Higher Ground,20,14,49,,,,
20,down,Andrés Calamaro,Rehenes,12,3,31,,,,
21,up,George Michael,Careless Whisper,71,21,8,,,,
22,up,Rod Stewart,Still the Same,78,1,21,,,,
23,down,La Renga,Panic Show,18,3,10,,,,
24,-,Michael Jackson,Billie Jean (Single Version),-,24,1,,,,
25,up,Carlos Baute & Marta Sánchez,Te sigo pensando,48,15,18,,,,
26,-,Fine Young Cannibals,She Drives Me Crazy,-,25,7,,,,
27,down,Soledad,Yo Si Quiero a Mi País,9,4,58,,,,
28,-,Michael Jackson,Black or White,-,7,8,,,,
29,-,Attaque 77,Espadas y Serpientes (Acústico) [En Vivo],-,29,1,,,,
30,down,Maxi Trusso,The Girl,8,8,15,,,,
31,-,Los Horóscopos de Durango,Antes Muerta Que Sencilla (Duranguense Version),-,15,4,,,,
32,-,Joss Stone,Super Duper Love,-,18,7,,,,
33,-,Ratones Paranoicos,Sigue Girando (En Vivo en el Hipódromo),-,21,7,,,,
34,-,Ratones Paranoicos,Ya Morí (En Vivo en el Hipódromo),-,24,5,,,,
35,-,Michael Jackson,Remember the Time,-,14,7,,,,
36,-,Man Ray,Caribe Sur,-,4,6,,,,
37,-,Carlos Baute,Vamo' a la calle,-,19,2,,,,
38,up,Julieta Laso,Buenos Aires Vos Quien Sos,54,7,3,,,,
39,up,Vicentico,Solo un Momento,89,1,13,,,,
40,-,Fine Young Cannibals,Good Thing,-,24,10,,,,
41,-,Cruzando El Charco,Terminales,-,7,15,,,,
42,-,Ratones Paranoicos,Carol (Unplugged),-,42,1,,,,
43,-,Network Music Ensemble,Rpm,-,6,3,,,,
44,-,Bersuit Vergarabat,Cuatro Vientos,-,19,13,,,,
45,-,Soul Asylum,Runaway Train,-,28,8,,,,
46,-,Git,Es por Amor,-,19,4,,,,
47,-,Los Abuelos de la Nada,Costumbres Argentinas (Live),-,11,9,,,,
48,-,Paulina Rubio,Vive el Verano,-,31,2,,,,
49,up,Vale Tango,La Rosa,73,14,32,,,,
50,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,24,,,,
51,-,Culture Club,Karma Chameleon,-,17,5,,,,
52,-,Bruno Mars,Locked Out of Heaven,-,4,27,,,,
53,-,Michael Jackson,Black or White,-,53,3,,,,
54,up,New Radicals,You Get What You Give,56,6,25,,,,
55,-,Rod Stewart,She Makes Me Happy,-,13,2,,,,
56,down,Los Caligaris,Razón (En Vivo),31,12,14,,,,
57,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,35,12,48,,,,
58,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),68,6,19,60,2019-10-20,7,2019-11-17
59,-,Adriana Partimpim,Saiba,-,59,1,,,,
60,up,Charly Garcia & Pedro Aznar,Rompan Todo,61,11,47,,,,
61,-,Ivan Noble,Para Qué Sufrir,-,2,8,,,,
62,up,Abel Pintos,Motivos (En Vivo Estadio River Plate),98,44,3,,,,
63,-,salem ilese,Mad at Disney,-,10,2,87,2020-09-20,56,2020-09-27
64,-,Morat & Juanes,Besos en Guerra,-,20,13,,,,
65,-,Coti,50 Horas,-,8,8,,,,
66,-,Gilda,Paisaje,-,1,3,,,,
67,up,Bahiano,Celebremos,76,44,4,,,,
68,-,Javier Calamaro,Quitapenas (En Vivo),-,41,1,,,,
69,down,The B-52's,Roam (Edit),30,15,8,,,,
70,-,Ivan Noble,Moscas en la Casa,-,3,33,,,,
71,up,Kylie Minogue,I Love It,83,24,5,,,,
72,down,Camila Cabello,Havana (feat. Young Thug),50,6,25,,,,
73,-,Dvicio & Taburete,5 Sentidos,-,42,2,,,,
74,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,74,1,,,,
75,-,Bersuit Vergarabat,La Bolsa,-,75,1,,,,
76,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,4,5,,,,
77,-,Michael Kiwanuka,Cold Little Heart,-,27,2,,,,
78,-,Eurythmics,Here Comes the Rain Again,-,37,9,,,,
79,-,Sting,If You Love Somebody Set Them Free (2011 Remix),-,48,1,,,,
80,-,TINI,Ya No Hay Nadie Que Nos Pare (feat. Sebastian Yatra),-,48,1,,,,
81,-,Maroon 5,Animals,-,13,13,,,,
82,-,Michael Jackson,Bad,-,32,2,,,,
83,down,David Bisbal,Si Tú La Quieres,64,4,39,,,,
84,-,Why Don't We,Slow Down,-,14,1,,,,
85,down,Kylie Minogue,Fine Wine,37,21,10,,,,
86,-,スティング,ソー・ロンリー (My Songs Version),-,83,1,,,,
87,-,Virus,Imágenes Paganas (Live),-,14,8,,,,
88,-,Ringo Ska,Ticket to Ride,-,49,2,,,,
89,-,Duran Duran,Union of the Snake (2010 Remaster),-,65,2,,,,
90,-,Laura Branigan,Self Control,-,13,21,,,,
91,-,Las Pastillas del Abuelo,La Creatividad... (Live in Buenos Aires 2016),-,31,1,,,,
92,-,Lady Gaga,Born This Way,-,23,2,,,,
93,-,Eurythmics,Thorn In My Side,-,93,1,,,,
94,-,Vicentico,Creo Que Me Enamoré,-,8,8,,,,
95,down,Coti,La Chica de la Esquina Rosada,28,13,5,,,,
96,-,Camila Cabello,Real Friends,-,21,31,,,,
97,-,Andrés Calamaro,Tres Marías,-,82,2,,,,
98,down,Michael Jackson,The Way You Make Me Feel (Single Version),47,24,5,,,,
99,-,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),-,4,22,,,,
100,-,Sumo,Que Me Pisen,-,11,2,,,,
