Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],5,1,29,,,,
2,up,Michelle Jade,Closing Theme (This Is Us),4,2,2,,,,
3,up,Andrés Calamaro,Rehenes,7,3,59,,,,
4,up,Dua Lipa,Levitating,11,1,57,74,2020-04-05,74,2020-04-05
5,up,Rod Stewart,Still the Same,57,1,32,,,,
6,up,Harry Styles,Golden,8,1,63,61,2019-12-22,39,2020-12-13
7,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),53,1,44,,,,
8,up,Dua Lipa,Love Again,12,3,32,96,2020-04-05,96,2020-04-05
9,up,Hermes House Band,I Will Survive,14,9,2,,,,
10,up,Chano & Dakillah,De Su Color,10,4,7,,,,
11,-,Elton John,Healing Hands,-,11,7,,,,
12,-,Vozenoff & Bersuit Vergarabat,Si Vienes,-,12,2,,,,
13,-,Rudy Mancuso & Poo Bear,Black & White,-,2,51,,,,
14,-,Paul McCartney & Michael Jackson,Say Say Say,-,14,1,,,,
15,down,Melanie Espinosa,Tacones Rojos,3,3,2,,,,
16,up,Electric Light Orchestra,Last Train to London,27,16,2,,,,
17,-,Maroon 5,Animals,-,13,29,,,,
18,-,Alfonso El Pintor,A Palermo No Voy,-,18,1,,,,
19,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,25,8,72,,,,
20,up,Coldplay,A Sky Full of Stars,90,12,2,,,,
21,-,Harry Styles,Adore You,-,2,68,24,2019-12-08,6,2020-04-19
22,up,Harry Styles,Watermelon Sugar,60,1,106,85,2019-11-17,2,2020-08-23
23,-,Oasis,Roll With It,-,23,4,,,,
24,-,Ratones Paranoicos,Ya Morí (En Vivo en el Hipódromo),-,24,7,,,,
25,-,Bruno Mars,Treasure,-,2,4,,,,
26,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,2,105,,,,
27,-,Andrés Calamaro,Mi Gin Tonic,-,8,39,,,,
28,-,Opus,Live Is Life (Live) [Remastered Version 2011],-,28,1,,,,
29,-,Elton John,Club At the End of the Street,-,29,2,,,,
30,-,Trifonia,Me Enamore Sin Darme Cuenta,-,30,1,,,,
31,-,The Weeknd,Can't Feel My Face,-,31,1,,,,
32,up,Beck,Loser,93,19,13,,,,
33,down,Peter Bardens,A Higher Ground,29,14,88,,,,
34,-,Michael Jackson,Rock With You (Single Version),-,34,11,,,,
35,-,Talk Talk,It's My Life,-,10,25,,,,
36,-,Divididos,Ala Delta,-,1,32,,,,
37,-,Cats On Trees,Sirens Call,-,37,1,,,,
38,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,4,55,,,,
39,down,Shawn Mendes & Camila Cabello,Señorita,18,1,105,1,2019-10-06,1,2019-10-06
40,-,Miley Cyrus,Midnight Sky,-,40,1,14,2020-08-23,12,2020-10-25
41,-,Javier Calamaro,Quitapenas (En Vivo),-,41,2,,,,
42,-,Elton John,I Don't Wanna Go On With You Like That,-,33,6,,,,
43,down,Michael Jackson,Billie Jean,35,11,47,,,,
44,-,Las Pelotas,Hola Que Tal,-,32,3,,,,
45,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,64,4,5,,,,
46,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),31,4,40,,,,
47,-,Glass Animals,Heat Waves,-,10,2,75,2021-02-28,71,2021-03-07
48,-,Madonna,Music,-,48,1,,,,
49,-,Alvaro Soler,La Libertad,-,10,12,,,,
50,-,Aretha Franklin,Respect,-,19,2,,,,
51,-,Madonna,Material Girl (Edit Version),-,3,22,,,,
52,-,Coti,Por Ahí,-,13,6,,,,
53,-,Alannah Myles,Black Velvet,-,40,1,,,,
54,-,Joaquín Sabina,19 Días y 500 Noches (feat. Chonchi Heredia),-,54,3,,,,
55,down,Los Caballeros de la Quema,Sapo de Otro Pozo,22,9,10,,,,
56,-,Rod Stewart,Some Guys Have All the Luck,-,19,1,,,,
57,-,Tom Petty,Feel a Whole Lot Better,-,41,3,,,,
58,-,Los Piojos,Bicho de Ciudad,-,17,16,,,,
59,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,36,7,,,,
60,down,AShamaluevMusic,Dance,26,1,19,,,,
61,-,Duran Duran,Pressure Off (feat. Janelle Monáe and Nile Rodgers),-,8,7,,,,
62,-,Men At Work,Down Under,-,31,5,,,,
63,-,Kenny Loggins,Danger Zone,-,63,1,,,,
64,-,Justin Timberlake,Rock Your Body (Paul Oakenfold Mix),-,64,1,,,,
65,-,Elton John,Who Wears These Shoes?,-,10,15,,,,
66,-,"benny blanco, Halsey & Khalid",Eastside,-,66,1,,,,
67,-,Lizzo,Good as Hell,-,29,4,,,,
68,-,Madonna,Like a Prayer,-,27,12,,,,
69,-,Salvapantallas,Me Conecto (feat. Jorge Drexler),-,1,17,,,,
70,-,Keane,The Way I Feel,-,3,3,,,,
71,-,Babasónicos,Microdancing,-,27,7,,,,
72,-,Adele,Rolling In the Deep (Acapella),-,10,4,,,,
73,-,Tommy James & The Shondells,Hanky Panky,-,13,23,,,,
74,-,Prince & The Revolution,Purple Rain,-,63,5,,,,
75,-,Paul McCartney,Hope of Deliverance,-,11,30,,,,
76,-,Pedro Guerra,Quisiera Saber,-,19,2,,,,
77,-,Zara Larsson,Lush Life,-,14,6,,,,
78,down,Los Rodriguez,Mucho Mejor,41,12,9,,,,
79,down,Maroon 5,This Love,61,5,21,,,,
80,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,9,33,,,,
81,-,New Order,Bizarre Love Triangle '94,-,32,4,,,,
82,-,Counting Crows,Mr. Jones,-,82,1,,,,
83,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,9,15,,,,
84,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,6,54,,,,
85,-,Dua Lipa,Hallucinate,-,14,12,85,2020-04-05,85,2020-04-05
86,-,Ed Sheeran,Shape of You,-,27,1,,,,
87,-,Maroon 5,Memories,-,1,70,36,2019-10-06,2,2019-11-17
88,-,Dua Lipa,Don't Start Now,-,27,1,19,2019-11-03,3,2020-01-05
89,-,Nino Bravo,"Potpourri Te Quiero, Te Quiero (Remastered 2016)",-,44,2,,,,
90,-,La Nueva Luna,Choque 2,-,18,4,,,,
91,-,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,-,12,98,,,,
92,-,Måneskin,Beggin,-,2,18,,,,
93,-,Sandro,Dame el Fuego de Tu Amor,-,36,7,,,,
94,-,Indila,Parle à ta tête,-,94,1,,,,
95,-,Kool & The Gang,Ladies Night (Single Version),-,19,8,,,,
96,-,Ed Sheeran & Justin Bieber,I Don't Care,-,12,4,,,,
97,-,Los Pericos,Pupilas Lejanas,-,43,6,,,,
98,-,Adele,Oh My God,-,5,1,,,,
99,-,Andrés Calamaro,Tres Marías,-,82,6,,,,
100,-,Fine Young Cannibals,Good Thing,-,24,19,,,,
