Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Hammer,U Can'T Touch This,1,1,13,,,,
2,up,Bensound,Acoustic Breeze,2,2,21,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,72,,,,
4,up,Bensound,Inspire,9,1,2,,,,
5,down,Vicentico,Solo un Momento,4,1,21,,,,
6,down,Harry Styles,Golden,3,1,22,61,2019-12-22,39,2020-12-13
7,-,Hermes House Band,I Will Survive (Lalala) [Extended Version],-,1,55,,,,
8,up,Jess Glynne,Hold My Hand,38,4,17,87,2020-04-05,87,2020-04-05
9,up,Coti,Nada Fue Un Error,14,2,9,,,,
10,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,13,8,31,,,,
11,up,Parientes,Tus Asuntos (feat. IZARO),29,2,16,,,,
12,-,The Human League,Don't You Want Me,-,12,24,,,,
13,-,Tommy James & The Shondells,Hanky Panky,-,13,6,,,,
14,up,Julieta Laso,Buenos Aires Vos Quien Sos,28,7,13,,,,
15,-,Camila Manes,Viaje Al Pasado (feat. Nahuel Pennisi),-,15,1,,,,
16,up,Michael Jackson,Billie Jean,83,11,35,,,,
17,down,Dua Lipa,Levitating,7,1,29,74,2020-04-05,74,2020-04-05
18,-,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),-,1,3,,,,
19,-,PPM,Rockin Summer,-,3,3,,,,
20,-,Charly Garcia,Los Dinosaurios,-,1,3,,,,
21,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,19,12,58,,,,
22,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,2,69,,,,
23,-,John Waite,Missing You,-,17,13,,,,
24,up,Train,"Hey, Soul Sister",74,9,29,,,,
25,-,Nick Kamen,I Promised Myself,-,25,6,,,,
26,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,4,8,,,,
27,down,Cruzando El Charco,Terminales,25,7,25,,,,
28,-,Warner/Chappell Productions,Boom Ba Boom,-,28,1,,,,
29,-,Los Abuelos de la Nada,Costumbres Argentinas (Live),-,11,11,,,,
30,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),94,4,35,,,,
31,up,Pet Shop Boys,Domino Dancing,76,15,8,,,,
32,-,Pablo Alborán,Vívela,-,32,1,,,,
33,down,Harry Styles,Watermelon Sugar,11,1,71,85,2019-11-17,2,2020-08-23
34,down,Soledad,Yo Si Quiero a Mi País,30,4,68,,,,
35,down,Danny J. Grace & Sebastian Calisto,Uplift,6,6,3,,,,
36,-,The Police,Can't Stand Losing You,-,28,10,,,,
37,up,Lila Downs,Justicia (feat. Enrique Bunbury),44,16,7,,,,
38,up,Caetano Veloso,Tonada De Luna Llena,51,14,22,,,,
39,up,Kenny Loggins,Footloose,60,9,17,,,,
40,-,Daryl Hall & John Oates,Kiss On My List,-,40,6,,,,
41,-,Phil Collins,You Can't Hurry Love (Live from the Serious Tour 1990) [Remastered],-,41,1,,,,
42,-,Carlos Baute & Marta Sánchez,Te sigo pensando,-,15,21,,,,
43,-,Virus,Imágenes Paganas (Live),-,14,10,,,,
44,-,Phil Collins,Two Hearts,-,10,23,,,,
45,up,Louis Tomlinson,Defenceless,59,13,4,,,,
46,-,Network Music Ensemble,Rpm,-,6,4,,,,
47,-,Culture Club,Karma Chameleon,-,17,9,,,,
48,-,Prince & The Revolution,Kiss,-,21,10,,,,
49,-,Talking Heads,Born Under Punches (The Heat Goes On),-,49,1,,,,
50,-,Sting,If I Ever Lose My Faith in You,-,19,10,,,,
51,-,Madonna,Like a Virgin,-,13,6,,,,
52,-,Oriana & Rusherking,Lo Que Tienes,-,52,1,,,,
53,-,Pet Shop Boys,Always On My Mind (Remastered),-,7,25,,,,
54,-,Village People,YMCA,-,54,1,,,,
55,down,Morninglightmusic,Weekend Chill,52,16,2,,,,
56,-,Ryan Brake,Diplomatico Neat,-,3,1,,,,
57,-,Bee Gees,One (Single Version),-,56,7,,,,
58,down,Miley Cyrus,Track Three,16,9,3,,,,
59,-,Ed Sheeran,Shape of You (Stormzy Remix),-,9,3,,,,
60,-,Coldplay,Yellow,-,8,10,,,,
61,-,TINI & Sebastián Yatra,Quiero Volver,-,30,4,,,,
62,-,Peter Bardens,A Higher Ground,-,14,51,,,,
63,-,Michael Jackson,Rock With You (Single Version),-,34,9,,,,
64,-,George Harrison,Got My Mind Set On You,-,7,16,,,,
65,down,Mina,Parole parole (2001 Remastered Version),39,4,11,,,,
66,-,Dua Lipa,IDGAF,-,24,3,,,,
67,-,The Colourfield,Can't Get Enough of You Baby,-,67,1,,,,
68,-,Morelenbaum² & Ryuichi Sakamoto,Chanson Pour Michelle (Instrumental),-,68,1,,,,
69,-,OneRepublic,Connection,-,38,1,,,,
70,-,Vozenoff,Acostumbrado,-,27,1,,,,
71,-,Creedence Clearwater Revival,Cotton Fields,-,62,3,,,,
72,-,Paul Simon,You Can Call Me Al,-,13,15,,,,
73,down,Shawn Mendes & Camila Cabello,Señorita,70,1,72,1,2019-10-06,1,2019-10-06
74,down,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",17,1,30,,,,
75,-,La Renga,Panic Show,-,3,12,,,,
76,-,Sumo,Los Viejos Vinagres,-,4,5,,,,
77,-,Los Twist,Pensé Que Se Trataba de Cieguitos,-,15,1,,,,
78,-,Meteoros & Javiera Mena,La Quietud del Movimiento,-,12,2,,,,
79,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,18,8,,,,
80,-,Elton John,Your Song (Remastered),-,80,1,,,,
81,-,Virus,Mirada Speed,-,9,8,,,,
82,-,Siine,Be Free with Me (feat. Frank Moody) [Chez Remix],-,9,6,,,,
83,-,Los Rodriguez,Diez Años Despues,-,12,7,,,,
84,-,Inishkea,Every Time You Go Away,-,84,1,,,,
85,-,Keane,Nothing In My Way,-,62,7,,,,
86,down,Salvapantallas,Canción para Soltar,72,9,4,,,,
87,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,9,11,,,,
88,down,Mark Ronson,Late Night Feelings (feat. Lykke Li),48,10,25,,,,
89,-,Git,La Calle Es Su Lugar,-,57,4,,,,
90,-,Bruno Mars,Locked Out of Heaven,-,4,33,,,,
91,-,Suéter,Amanece en la Ruta,-,7,1,,,,
92,-,DANIEL FIORENTINO,El Que Atrasó El Reloj (feat. Víctor Lasear & Gustavo Corrado),-,92,1,,,,
93,-,Michael Jackson,Billie Jean (Long Version),-,43,1,,,,
94,-,Elton John,I Don't Wanna Go On With You Like That,-,33,3,,,,
95,-,Morat,Cuando Nadie Ve,-,32,19,,,,
96,-,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),-,16,50,,,,
97,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,9,8,,,,
98,-,Big Mountain,"Baby, I Love Your Way",-,20,6,,,,
99,-,ジョージ・ハリスン,This Is Love,-,99,1,,,,
100,-,Salvapantallas,Me Conecto (feat. Jorge Drexler),-,1,6,,,,
