Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MP,Indio Solari,-,1,1,,,,
2,up,Shocking Blue,Venus,8,1,8,,,,
3,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],5,1,170,,,,
4,up,Sumo,No Tan Distintos,26,4,107,,,,
5,up,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),15,5,24,,,,
6,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),4,2,3,,,,
7,up,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",29,3,21,,,,
8,up,Taylor Swift,Cruel Summer,13,5,13,,,,
9,up,FINNEAS,American Cliché,27,5,7,,,,
10,down,Dua Lipa,Training Season,9,2,5,,,,
11,up,Joaquín Sabina,Lágrimas de Mármol,34,1,38,,,,
12,up,Lizzo,Juice,12,4,22,,,,
13,-,Cruzando El Charco,Adónde Están,-,9,13,,,,
14,up,Paramore,Hard Times,48,12,7,,,,
15,down,Coral Campopiano,Más de Vos,7,4,13,,,,
16,-,Los Rodriguez,Dulce condena (Edición aniversario),-,1,29,,,,
17,-,Antonio Birabent,Salgo a Caminar,-,17,1,,,,
18,-,Harry Styles,Watermelon Sugar,-,1,161,85,2019-11-17,2,2020-08-23
19,-,Paul McCartney & Wings,Band On the Run,-,18,9,,,,
20,-,Joan Manuel Serrat,Princesa (Remasterizado),-,20,3,,,,
21,-,スティング,破壊者 (My Songs Version),-,21,1,,,,
22,up,"Artists Against, Hedley, Simple Plan, Kardinal Offishall, Lights, Alyssa Reid, Fefe Dobson & Walk Off the Earth",True Colors,92,10,8,,,,
23,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),6,1,144,,,,
24,-,Charly Garcia,Los Dinosaurios,-,1,10,,,,
25,-,Simply Red,Something Got Me Started,-,11,24,,,,
26,up,La Renga,Panic Show,32,3,100,,,,
27,-,Doja Cat,Woman,-,4,79,,,,
28,down,Sophie Ellis-Bextor,Murder On the Dancefloor,23,16,13,,,,
29,-,Rosana,Lunas Rotas,-,29,3,,,,
30,-,バド・シャンク,Hello Goodbye,-,30,1,,,,
31,-,Ismael Serrano,Si Se Callase el Ruido,-,23,5,,,,
32,down,Arbol,Pequeños Sueños,30,14,19,,,,
33,down,Parientes & Angeles Arboleda,No Me Ánimo,3,2,4,,,,
34,-,Rod Stewart,Have You Ever Seen the Rain,-,25,17,,,,
35,-,George Michael,"Fastlove, Pt. 1",-,35,1,,,,
36,-,Rod Stewart & Jools Holland,Pennies from Heaven,-,36,1,,,,
37,down,Sting,Shape of My Heart,14,1,53,,,,
38,up,Dyango,"Cuando Quieras, Donde Quieras (Così era e così sia)",47,37,10,,,,
39,-,Scorpions,Wind of Change,-,17,2,,,,
40,-,Juanes,Es por Ti,-,2,18,,,,
41,-,Yes,Owner of a Lonely Heart,-,13,20,,,,
42,-,The Police,Message in a Bottle,-,8,23,,,,
43,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,1,93,,,,
44,-,Pablo Alborán,Solamente tú,-,44,3,,,,
45,-,Paul McCartney,Hope of Deliverance,-,11,44,,,,
46,-,Extreme,More Than Words,-,32,1,,,,
47,-,Gwen Stefani,True Babe,-,25,2,,,,
48,down,ZZ Top,La Grange (Remaster),25,25,11,,,,
49,-,Tfresh David,Miley Cyrus Flowers,-,49,1,,,,
50,-,Attaque 77,Canción Inútil,-,50,1,,,,
51,down,Antonio Birabent,Tu Verdad (feat. León Gieco),45,17,15,,,,
52,down,Cruzando El Charco,Soy,21,15,5,,,,
53,-,La Mosca Tse-Tse,Yo Te Quiero Dar,-,49,5,,,,
54,down,Nancy Wilson,I Wish You Love,20,10,7,,,,
55,-,Benson Boone,Beautiful Things,-,38,1,,,,
56,-,Attaque 77,Western,-,4,16,,,,
57,up,Los Abuelos de la Nada,Himno de Mi Corazón,59,12,17,,,,
58,-,Andrés Calamaro,Corazon en Venta,-,23,5,,,,
59,-,Celsa Mel Gowland,Jardín De Gente,-,59,2,,,,
60,-,Andrés Calamaro,Fabio Zerpa Tiene Razón,-,50,5,,,,
61,-,Benson Boone,Beautiful Things (Instrumental),-,61,1,,,,
62,-,Erasure,Sometimes (Live),-,17,8,,,,
63,-,Kim Carnes,Bette Davis Eyes,-,9,30,,,,
64,-,Tina Turner,What You Get Is What You See,-,6,39,,,,
65,-,Madonna,Material Girl (Edit Version),-,3,42,,,,
66,-,Culture Club,Karma Chameleon,-,17,13,,,,
67,-,"Victor Yturbe ""El Piruli""",Felicidad,-,67,1,,,,
68,up,Sting,If You Love Somebody Set Them Free,74,4,18,,,,
69,-,Adele,Rolling In the Deep (Acapella),-,10,53,,,,
70,-,Andrés Calamaro,Alta Suciedad,-,4,87,,,,
71,-,Diego El Cigala,Canción de las Simples Cosas,-,26,4,,,,
72,-,Cruzando El Charco,Terminales,-,7,72,,,,
73,-,Attaque 77,Arrancacorazónes (Acústico) [En Vivo],-,27,2,,,,
74,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,74,1,,,,
75,-,Fred Bongusto,Che bella idea,-,66,2,,,,
76,-,Bersuit Vergarabat,Sencillamente,-,32,5,,,,
77,-,Tears for Fears,Everybody Wants To Rule the World,-,2,74,,,,
78,up,Ariana Grande,"yes, and?",91,5,10,,,,
79,-,Aretha Franklin,Freeway of Love,-,1,5,,,,
80,-,Babasónicos,Carismático,-,20,19,,,,
81,down,Charly Garcia,Nos Siguen Pegando Abajo,43,4,68,,,,
82,-,Chano & Luck Ra,Nunca Nos Fuimos,-,1,25,,,,
83,-,New Radicals,You Get What You Give,-,6,78,,,,
84,-,Kany García & Natalia Lafourcade,Remamos,-,6,9,,,,
85,-,Daniela Herrero,Juntos a la Par (Bonus Track),-,14,6,,,,
86,down,Steven Michael Bolar,While We're Young,85,51,4,,,,
87,-,Joaquín Sabina,Lo Niego Todo,-,13,13,,,,
88,-,Patricia Sosa,Amor de Verdad,-,88,1,,,,
89,-,Maná,Rayando el Sol (Remasterizado),-,70,2,,,,
90,-,Los Encargados & Aldo Benitez,Tratame Suavemente,-,90,1,,,,
91,-,Pet Shop Boys,Domino Dancing,-,15,14,,,,
92,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,36,13,,,,
93,-,Armando Manzanero,No Sé Tú,-,54,2,,,,
94,-,Spice Girls,Wannabe (Radio Edit),-,94,1,,,,
95,-,Red Hot Chili Peppers,Scar Tissue,-,21,4,,,,
96,-,Foreigner,I Want to Know What Love Is,-,96,1,,,,
97,-,David Bisbal,Si Tú La Quieres,-,4,50,,,,
98,-,Harry Styles,Sign of the Times,-,2,3,,,,
99,-,a-ha,I Call Your Name (2015 Remastered),-,7,33,,,,
100,-,Bryan Adams,Summer Of '69,-,29,4,,,,
