Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],3,1,129,,,,
2,up,"Weird Genius, Lyodra, Tiara Andini & Ziva Magnolya",Glorious (The Official Song of FIFA U-20 World Cup Argentina 2023™),9,2,3,,,,
3,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,49,2,101,,,,
4,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),12,1,103,,,,
5,up,Ricchi & Poveri,Sarà perchè ti amo,14,3,19,,,,
6,down,Dua Lipa,Last Dance,2,2,2,,,,
7,up,Yves Montand,C'est si bon,8,3,6,,,,
8,up,Nancy Sinatra,Sugar Town,19,6,13,,,,
9,up,Sting,Shape of My Heart,18,1,12,,,,
10,down,Eleven,Caníbales,5,2,3,,,,
11,up,Malena Villa,Fuiste,17,11,4,,,,
12,-,Coti,Solamente Vos,-,12,1,,,,
13,down,Coral Campopiano,Te Quiero,10,5,8,,,,
14,up,Maroon 5,Memories,47,1,87,36,2019-10-06,2,2019-11-17
15,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,60,8,136,,,,
16,-,Marcela Morelo,Buen Día,-,13,7,,,,
17,down,Divididos,Ala Delta,4,1,65,,,,
18,up,PPM,Rockin Summer,26,3,57,,,,
19,-,Roberto Carlos,Si el Amor Se Va,-,19,1,,,,
20,-,Joan Manuel Serrat,Princesa (Remasterizado),-,20,1,,,,
21,-,Tears for Fears,Everybody Wants To Rule the World,-,2,56,,,,
22,-,Cristian Castro,No Podrás,-,2,19,,,,
23,-,New Radicals,You Get What You Give,-,6,68,,,,
24,-,Luis Eduardo Aute,Dentro,-,24,3,,,,
25,-,Alberto Cortez,A Mis Amigos,-,25,2,,,,
26,up,Dyango,La Radio,31,5,12,,,,
27,up,Sumo,No Tan Distintos,32,4,67,,,,
28,down,Lizzo,About Damn Time,7,2,55,,,,
29,-,Luciano Pereyra,El Vestido Rojo (En Vivo),-,29,4,,,,
30,-,Vanesa Martín,Yo También Sé Jugarme la Boca,-,30,1,,,,
31,-,Bruno Mars,Finesse,-,31,3,,,,
32,-,Harry Styles,Satellite,-,32,1,,,,
33,down,Ricchi & Poveri,Mamma Maria,23,8,8,,,,
34,-,The Police,Message in a Bottle,-,8,14,,,,
35,-,テイラー・スウィフト,Bad Blood,-,35,1,,,,
36,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,36,11,,,,
37,-,Tears for Fears,Sowing the Seeds of Love,-,37,2,,,,
38,-,Andrés Obregón,Sin Maquillar,-,38,1,,,,
39,-,ZZ Top,La grange (2005 Remastered Version),-,16,7,,,,
40,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,171,,,,
41,down,Ed Sheeran,Eyes Closed,16,13,5,,,,
42,-,Morat,Cuando Nadie Ve,-,32,21,,,,
43,-,Manuel Carrasco,No Dejes de Soñar,-,7,3,,,,
44,-,Pharrell Williams,Happy,-,2,23,,,,
45,-,Ricchi & Poveri,Mamma Maria,-,6,12,,,,
46,-,Taylor Swift,Shake It Off (Karaoke Version),-,46,1,,,,
47,-,Miguel Olí,Te Prometo,-,47,1,,,,
48,-,Alejandro Lerner,Volver a Empezar,-,2,6,,,,
49,up,Denise King & Massimo Faraò Trio,I Can't Take My Eyes off You,98,12,4,,,,
50,-,a-ha,I Call Your Name (2015 Remastered),-,7,16,,,,
51,-,Elvis Presley,Suspicious Minds,-,33,4,,,,
52,up,Andrés Calamaro,Alta Suciedad,71,4,64,,,,
53,-,Duran Duran,Notorious (Single Mix),-,14,5,,,,
54,-,Andrea Bocelli,Adeste fidelis,-,54,1,,,,
55,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,34,3,,,,
56,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,4,28,,,,
57,up,Andrés Calamaro,Plástico fino,90,27,17,,,,
58,-,Los Rodriguez,Todavía una Canción de Amor,-,38,4,,,,
59,-,Lynyrd Skynyrd,Sweet Home Alabama,-,18,15,,,,
60,up,La Renga,Panic Show,63,3,72,,,,
61,-,Juku Ares,Hasta La Mitad (feat. Koino Yokan),-,8,2,,,,
62,-,Lenny Kravitz,Again,-,16,10,,,,
63,up,Blondie,One Way Or Another,95,45,4,,,,
64,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),40,8,6,,,,
65,-,Robert Palmer,Simply Irresistible,-,15,14,,,,
66,-,Dua Lipa,Love Again,-,3,87,96,2020-04-05,96,2020-04-05
67,-,Git,Aire de Todos,-,67,1,,,,
68,down,Shawn Mendes,There's Nothing Holdin' Me Back,35,3,32,,,,
69,-,Memphis La Blusera,La Bifurcada,-,44,3,,,,
70,down,Los Fabulosos Cadillacs,Vasos Vacíos,28,27,6,,,,
71,-,Los Abuelos de la Nada,No Te Enamores Nunca De Aquel Marinero Bengalí (Remix 1995),-,7,5,,,,
72,down,El Purre & Cruzando El Charco,Saber Cómo Estás,70,10,2,,,,
73,-,ZZ Top,Sharp Dressed Man (2008 Remaster),-,73,2,,,,
74,down,Estela Raval,Resistiré (original),73,12,6,,,,
75,-,Infraction Music,Departure,-,75,1,,,,
76,down,ZZ Top,La Grange (Remaster),30,25,2,,,,
77,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,6,59,,,,
78,-,Roberto Goyeneche,Tristezas de la Calle Corrientes (with Raul Garello Y Su Orquesta),-,78,1,,,,
79,-,Level 42,Something About You (Single Version),-,79,2,,,,
80,-,Los Panchos & María Martha Serra Lima,El Día Que Me Quieras,-,80,1,,,,
81,up,Duran Duran,Hungry Like the Wolf (2009 Remastered Version),96,2,2,,,,
82,-,Bryan Adams,Run to You,-,30,1,,,,
83,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,83,1,,,,
84,down,陈启泰,大世界,75,39,5,,,,
85,-,ディープ・パープル,Maybe I'm a Leo,-,85,1,,,,
86,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,60,6,,,,
87,-,James Blunt,1973,-,26,2,,,,
88,down,Sergio Dalma,Se empieza nuevamente,85,11,43,,,,
89,-,Sumo,Nextweek,-,89,1,,,,
90,up,Charlie Puth,Smells Like Me,99,39,5,,,,
91,-,Beyoncé,BREAK MY SOUL,-,15,9,,,,
92,-,Andrés Calamaro,Mi Gin Tonic,-,8,81,,,,
93,-,Francisca Valenzuela & Los Auténticos Decadentes,Salú,-,12,5,,,,
94,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,48,5,,,,
95,-,Pappo,Ruta 66 (feat. Pappo's Blues),-,95,1,,,,
96,-,Simply Red,It Wouldn't Be Me,-,96,1,,,,
97,-,The B-52's,Roam (Edit),-,15,20,,,,
98,-,Patricio Rey y sus Redonditos de Ricota,Gualicho,-,43,4,,,,
99,-,Ratones Paranoicos,La Nave,-,31,9,,,,
100,-,Oasis,Supersonic,-,43,3,,,,
