Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],2,1,59,,,,
2,down,Bensound,Inspire,1,1,6,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,76,,,,
4,down,Vicentico,Solo un Momento,3,1,25,,,,
5,up,Harry Styles,Golden,8,1,26,61,2019-12-22,39,2020-12-13
6,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),5,1,7,,,,
7,-,David Bowie,Space Oddity (2009 Remastered Version),-,7,2,,,,
8,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,19,8,35,,,,
9,down,Coti,Nada Fue Un Error,7,2,13,,,,
10,up,Parientes,Tus Asuntos (feat. IZARO),18,2,20,,,,
11,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,11,2,52,,,,
12,-,BluPop,Tira para Arriba,-,12,5,,,,
13,-,Los Rodriguez,Diez Años Despues,-,12,9,,,,
14,up,Soledad,Yo Si Quiero a Mi País,14,4,72,,,,
15,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,2,73,,,,
16,up,Caetano Veloso,Tonada De Luna Llena,31,14,26,,,,
17,up,Mina,Parole parole (2001 Remastered Version),27,4,15,,,,
18,-,Andrés Calamaro,Mi Gin Tonic,-,8,15,,,,
19,-,Kool & The Gang,Ladies Night (Single Version),-,19,6,,,,
20,-,Guns N' Roses,Used to Love Her,-,18,13,,,,
21,-,Parientes,Capitán,-,21,5,,,,
22,down,Cruzando El Charco,Terminales,9,7,29,,,,
23,down,Harry Styles,Watermelon Sugar,10,1,75,85,2019-11-17,2,2020-08-23
24,up,Peter Bardens,A Higher Ground,66,14,55,,,,
25,-,David Bisbal,Si Tú La Quieres,-,4,41,,,,
26,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),29,13,20,,,,
27,up,Bruno Mars,Locked Out of Heaven,47,4,37,,,,
28,-,Adele,Rolling In the Deep,-,1,33,,,,
29,up,Eleven,Locura,92,17,3,,,,
30,up,Phil Collins,Two Hearts,46,10,25,,,,
31,-,Gustavo Cerati,Deja Vu,-,11,35,,,,
32,-,Los Abuelos de la Nada,Mil Horas,-,12,12,,,,
33,up,Paul Simon,You Can Call Me Al,49,13,17,,,,
34,up,Creedence Clearwater Revival,Green River,44,34,4,,,,
35,up,Prince & The Revolution,Kiss,57,21,14,,,,
36,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,20,12,62,,,,
37,up,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",74,1,34,,,,
38,-,Niall Horan,On the Loose (Basic Tape Remix),-,25,6,,,,
39,-,Javier Calamaro,Quitapenas,-,1,10,,,,
40,down,Vozenoff,Acostumbrado,33,27,5,,,,
41,-,Ratones Paranoicos,Para Siempre,-,4,11,,,,
42,-,Survivor,Eye of the Tiger,-,25,15,,,,
43,-,Las Pastillas del Abuelo,Las Paces,-,37,2,,,,
44,up,Laura Branigan,Gloria (Single Version),59,14,18,,,,
45,-,Leon Gieco,Ojo Con los Orozco,-,26,1,,,,
46,-,Cyndi Lauper,Girls Just Want to Have Fun,-,26,14,,,,
47,down,Los Auténticos Decadentes,Somos (feat. La Bomba De Tiempo) [MTV Unplugged],38,12,12,,,,
48,down,Miley Cyrus,Track Three,26,9,5,,,,
49,-,Tommy James & The Shondells,Hanky Panky,-,13,9,,,,
50,-,Jess Glynne,Hold My Hand,-,4,19,87,2020-04-05,87,2020-04-05
51,-,Amy Winehouse,You Know I'm No Good,-,9,12,,,,
52,-,ABBA,Mamma Mia,-,10,41,,,,
53,-,Maroon 5,Animals,-,13,20,,,,
54,up,Michael Jackson,Thriller (2003 Edit),95,10,37,73,2019-11-03,73,2019-11-03
55,-,George Harrison,Got My Mind Set On You,-,7,17,,,,
56,-,Showaddywaddy,Crazy Little Thing Called Love,-,21,1,,,,
57,up,Pappo,Quizás Mañana,97,36,3,,,,
58,-,Carlos Baute & Marta Sánchez,Te sigo pensando,-,15,22,,,,
59,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),28,9,25,,,,
60,-,Fito Páez,Tema de Piluso,-,3,5,,,,
61,-,Gustavo Santaolalla,Ando Rodando (En Vivo),-,53,4,,,,
62,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],15,9,3,,,,
63,-,Shawn Mendes & Camila Cabello,Señorita,-,1,74,1,2019-10-06,1,2019-10-06
64,-,Suéter,Amanece en la Ruta,-,7,2,,,,
65,-,Chico Buarque & Milton Nascimento,Que Será (O Que Será) [À Flor da Terra],-,29,1,,,,
66,-,Parientes,Prohibido,-,53,3,,,,
67,-,Black Box,Everybody Everybody (Le Freak Mix),-,14,5,,,,
68,-,El Kuelgue,Góndola,-,68,2,,,,
69,-,Michael Jackson,Beat It (Single Version),-,2,19,,,,
70,-,The Traveling Wilburys,Handle with Care,-,67,1,,,,
71,-,Amy Winehouse,Our Day Will Come,-,38,1,,,,
72,-,Joan Manuel Serrat,Las Malas Compañias (with Les Luthiers),-,72,1,,,,
73,-,Charly Garcia,Rezo Por Vos,-,23,7,,,,
74,-,Keane,Crystal Ball,-,17,14,,,,
75,-,Lou Christie,Beyond the Blue Horizon,-,75,1,,,,
76,-,John Newman,Come and Get It,-,55,2,,,,
77,-,Divididos,¿Qué Ves?,-,4,31,,,,
78,-,Duran Duran,Union of the Snake (2010 Remaster),-,65,4,,,,
79,-,Jorge Drexler,Todo Se Transforma,-,9,2,,,,
80,down,Pet Shop Boys,Domino Dancing,17,15,10,,,,
81,-,Barry White,"You're the First, the Last, My Everything",-,25,2,,,,
82,down,Salvapantallas,Canción para Soltar,54,9,7,,,,
83,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,22,60,2019-10-20,7,2019-11-17
84,-,Dua Lipa,New Rules,-,10,39,,,,
85,-,Mike + The Mechanics,Try to Save Me,-,73,2,,,,
86,-,Deep East Music,Fifty Fifty,-,1,22,,,,
87,up,India Martínez,Aguasanta,88,27,2,,,,
88,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,9,9,,,,
89,-,Caetano Veloso,Capullito de Alhelí,-,89,2,,,,
90,-,Prince,1999 (Edit),-,85,2,,,,
91,down,Harry Styles,Adore You,67,2,53,24,2019-12-08,6,2020-04-19
92,-,Beck,Loser,-,19,7,,,,
93,-,Vale Tango,La Rosa,-,14,37,,,,
94,-,Andrés Calamaro,Bohemio,-,53,2,,,,
95,down,Andrés Calamaro,Rehenes,64,3,42,,,,
96,-,Barry White,"Can't Get Enough of Your Love, Babe",-,79,3,,,,
97,-,Cristian Castro,Lo Dudo,-,97,1,,,,
98,-,Ricky Martin,Adiós,-,30,32,,,,
99,-,Salvapantallas,Porfa,-,1,6,,,,
100,-,Oba Oba Samba House,In the Beginning / Más Que Nada (Ao Vivo),-,11,10,,,,
