Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alfonso El Pintor,Hacela Bien,18,1,0,,,,
2,up,Alfonso El Pintor,Hacela Bien (Radio Edit),30,2,0,,,,
3,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
4,down,Joystick,Desconéctame,2,1,0,,,,
5,down,J Balvin & Bad Bunny,QUÉ PRETENDES,3,2,0,80,2019-10-06,60,2019-10-27
6,up,Santiago Cruz & Abel Pintos,Estar Vivos,8,6,0,,,,
7,down,Dream Theater,On the Backs of Angels,5,3,0,,,,
8,-,Madonna,Material Girl (Edit Version),-,3,0,,,,
9,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),9,9,0,25,2019-10-06,25,2019-10-06
10,down,Jonas Brothers,Sucker,4,4,0,32,2019-10-06,32,2019-10-06
11,down,Camila Cabello,Liar,7,2,0,23,2019-10-06,14,2019-10-27
12,down,MYA,4 Meses (feat. Dvicio),10,10,0,,,,
13,up,Arbolito,Chacarera de las Cloacas (Cuando Salga el Sol),42,8,0,,,,
14,down,David Bisbal & Juan Magán,Bésame,13,2,0,,,,
15,down,Tanghetto,Quien Me Quita Lo Bailado,11,9,0,,,,
16,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,9,0,,,,
17,up,RUGGERO PASQUARELLI,Probablemente,47,8,0,,,,
18,up,Tan Biónica,Ciudad Mágica,54,18,0,,,,
19,down,Abel Pintos,Cien Años,16,3,0,,,,
20,up,Carlos Rivera,Te Esperaba,27,12,0,,,,
21,down,J mena,La Cobra,12,6,0,,,,
22,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,26,2,0,,,,
23,up,Alfonso El Pintor,Vas a Ver,23,14,0,,,,
24,down,Soledad,Yo Si Quiero a Mi País,19,4,0,,,,
25,up,La Beriso,Hastío,56,15,0,,,,
26,up,Keane,Is It Any Wonder?,83,11,0,,,,
27,up,Sam Smith,How Do You Sleep?,38,17,0,8,2019-10-06,6,2019-10-13
28,down,J Balvin & Bad Bunny,LA CANCIÓN,14,7,0,72,2019-10-06,48,2019-11-03
29,up,Luciano Pereyra,Que Suerte Tiene El,65,22,0,,,,
30,-,Monsieur Periné,Suin Romanticon,-,30,0,,,,
31,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,0,,,,
32,up,Inspirational World,Calmity,34,2,0,,,,
33,up,Beret,Lo siento (feat. Sofía Reyes),95,20,0,,,,
34,-,Madonna,Like a Virgin,-,13,0,,,,
35,down,Las Pastillas del Abuelo,Incontinencia Verbal,24,24,0,,,,
36,up,Morat & Aitana,Presiento,55,10,0,,,,
37,up,Parientes,Cabo Suelto,58,15,0,,,,
38,down,Alfonso El Pintor,De a Poquito,32,26,0,,,,
39,up,Lana Del Rey,Summertime Sadness,61,39,0,,,,
40,-,MARINA,Orange Trees (Danny Dove Remix),-,2,0,,,,
41,down,"MABE, Pedro Francisco Polanco & Wolf Marte",All I Need,25,25,0,,,,
42,down,Antonio José & Luciano Pereyra,Cuando Te Enamores,28,19,0,,,,
43,down,Bruno Mars,Locked Out of Heaven,36,4,0,,,,
44,-,The Specials,A Message to You Rudy,-,20,0,,,,
45,up,Vale Tango,La Rosa,52,14,0,,,,
46,up,Alphaville,Big In Japan,84,34,0,,,,
47,down,No Te Va Gustar,A Las Nueve (En Vivo),33,14,0,,,,
48,up,Manuel Carrasco,Déjame Ser,64,24,0,,,,
49,up,ABBA,Mamma Mia,77,10,0,,,,
50,up,Charly Garcia & Pedro Aznar,Rompan Todo,71,11,0,,,,
51,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),72,1,0,,,,
52,-,Veronika Romano,Lost on You,-,52,0,,,,
53,up,Barry White,"You're the First, the Last, My Everything",91,25,0,,,,
54,up,Marcela Morelo,Buen Día,85,13,0,,,,
55,up,Vozenoff,La Oportunidad,78,11,0,,,,
56,-,Los Caligaris,Nadie Es Perfecto,-,2,0,,,,
57,down,Los Fabulosos Cadillacs,La Luz del Ritmo,17,9,0,,,,
58,down,Maxi Trusso,Psychedelic Rays,29,20,0,,,,
59,-,Indios,El Sol Ya Estaba Ahí,-,36,0,,,,
60,down,Vicentico,Solo un Momento,53,1,0,,,,
61,-,Andrés Calamaro,Rehenes,-,3,0,,,,
62,-,Creedence Clearwater Revival,Cotton Fields,-,62,0,,,,
63,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),44,4,0,,,,
64,-,Myriam Hernández,El Hombre Que Yo Amo,-,64,0,,,,
65,-,Culture Club,Karma Chameleon,-,24,0,,,,
66,up,La Renga,El Revelde,86,4,0,,,,
67,-,Amy Winehouse,You Know I'm No Good,-,9,0,,,,
68,-,Daft Punk,Motherboard,-,14,0,,,,
69,-,La Delio Valdez,Inocente,-,49,0,,,,
70,-,Julian Volpato,Levantarme Al Caer,-,15,0,,,,
71,up,Allpa Munay,Piel Caoba,74,38,0,,,,
72,-,George Michael,Careless Whisper,-,21,0,,,,
73,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),39,14,0,,,,
74,-,Lizzo,Juice,-,14,0,91,2019-10-06,91,2019-10-06
75,-,Survivor,Eye of the Tiger,-,25,0,,,,
76,down,Sabroso,"Saca las manos, mueve los pies",20,17,0,,,,
77,-,Dido,Friends,-,77,0,,,,
78,-,Chano!,Carnavalintro,-,43,0,,,,
79,-,Madonna,True Blue,-,20,0,,,,
80,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,32,0,,,,
81,-,Louis Tomlinson,Kill My Mind,-,19,0,,,,
82,up,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),94,16,0,,,,
83,down,Guasones,Hasta el Final,73,9,0,,,,
84,down,Pet Shop Boys,It's a Sin (Remastered),63,26,0,,,,
85,-,Virus,Luna de Miel en la Mano,-,12,0,,,,
86,up,Katy Perry,Never Really Over,93,5,0,79,2019-10-06,79,2019-10-06
87,down,Alvaro Soler,La Libertad,43,10,0,,,,
88,-,Madonna,Beautiful Stranger (William Orbit Radio Edit Version),-,28,0,,,,
89,-,Sam Smith & Normani,Dancing with a Stranger,-,11,0,51,2019-10-06,51,2019-10-06
90,down,Five Finger Death Punch,Blue on Black,35,25,0,,,,
91,-,Prince & The Revolution,Purple Rain,-,63,0,,,,
92,-,Macy Gray,I Try,-,38,0,,,,
93,-,Bandalos Chinos,Isla,-,36,0,,,,
94,-,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,-,12,0,,,,
95,down,Dua Lipa,New Rules,60,10,0,,,,
96,-,Divididos,Paisaño de Hurlingham,-,6,0,,,,
97,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
98,down,Laura Branigan,Self Control,76,13,0,,,,
99,-,David Bisbal,No Amanece,-,99,0,,,,
100,-,Kenny Loggins,Footloose,-,9,0,,,,
