Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Guillermo Capetillo,No Te Vayas Todavía,-,1,1,,,,
2,up,Julia Zenko,Lucero,9,1,2,,,,
3,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,2,39,,,,
4,up,Divididos,¿Qué Ves?,30,4,19,,,,
5,down,Parientes,Contratiempos,3,2,3,,,,
6,up,David Bisbal & Sebastián Yatra,A Partir De Hoy,11,6,29,,,,
7,up,Crastel,Wanderlust,16,7,7,,,,
8,down,Harry Styles,Watermelon Sugar,1,1,40,85,2019-11-17,2,2020-08-23
9,down,Gustavo Cerati,Cactus,7,4,19,,,,
10,up,Dua Lipa,Break My Heart,10,1,22,97,2020-03-29,5,2020-06-28
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,1,42,,,,
12,up,Carlos Baute,¿Y Ahora Qué?,42,11,5,,,,
13,up,Charly Garcia & Pedro Aznar,Rompan Todo,72,11,30,,,,
14,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],2,1,28,,,,
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,6,5,60,2019-10-20,7,2019-11-17
16,up,Shawn Mendes & Camila Cabello,Señorita,26,1,42,1,2019-10-06,1,2019-10-06
17,down,Soledad,Yo Si Quiero a Mi País,4,4,37,,,,
18,up,Cruzando El Charco,Terminales,83,7,3,,,,
19,-,Los Abuelos de la Nada,Mil Horas,-,12,6,,,,
20,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,9,9,,,,
21,up,Charly Garcia,No Me Dejan Salir,70,8,15,,,,
22,down,Maxi Trusso,Getaway,17,2,8,,,,
23,-,Ratones Paranoicos,Sigue Girando,-,3,10,,,,
24,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,8,4,29,,,,
25,up,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),92,16,39,,,,
26,-,Herb Alpert,Spanish Flea (Instrumental),-,2,7,,,,
27,down,Skeewiff,I Need You,24,10,25,,,,
28,-,Madonna,Like a Prayer,-,27,5,,,,
29,-,Elton John,Who Wears These Shoes?,-,10,6,,,,
30,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,6,20,,,,
31,-,Keane,Crystal Ball,-,17,6,,,,
32,up,Dua Lipa,New Rules,88,10,28,,,,
33,up,Los Coming Soon,Su Atención Por Favor,38,13,32,,,,
34,-,Bayern-Fans United,Stern des Südens,-,34,1,,,,
35,up,a-ha,I've Been Losing You,64,35,5,,,,
36,-,Sandro,Dame el Fuego de Tu Amor,-,36,1,,,,
37,down,Inspirational World,Calmity,12,2,41,,,,
38,down,Adele,Rolling In the Deep,20,1,23,,,,
39,-,Rod Stewart,It's a Heartache,-,12,5,,,,
40,up,New Radicals,You Get What You Give,73,6,16,,,,
41,down,Coti,Tu Gloria,35,9,12,,,,
42,down,MAGIC!,Rude,19,8,22,,,,
43,down,David Bisbal,Si Tú La Quieres,18,4,20,,,,
44,-,Dua Lipa,Levitating,-,1,4,74,2020-04-05,74,2020-04-05
45,down,Zara Larsson,Lush Life (feat. Tinie Tempah),25,20,6,,,,
46,-,Lizzo,Juice,-,14,15,91,2019-10-06,91,2019-10-06
47,-,Incognito,Don't You Worry 'Bout a Thing,-,17,3,,,,
48,-,Dani,"Ehi, ciao",-,15,4,,,,
49,-,Peter Bardens,A Higher Ground,-,14,28,,,,
50,up,Vale Tango,La Rosa,82,14,13,,,,
51,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),63,4,19,,,,
52,-,Divididos,Ala Delta,-,1,10,,,,
53,-,The Knack,My Sharona,-,11,4,,,,
54,-,Ariana Grande,7 rings,-,14,26,58,2019-10-06,51,2020-01-05
55,-,Michael Jackson,Beat It (Single Version),-,2,10,,,,
56,-,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),-,4,17,,,,
57,-,Estopa,Tu Calorro (feat. Vicentico) [Directo Acústico],-,45,1,,,,
58,-,UB40,Medley: Here I Am (Come and Take Me) /Small Axe [2003 Remastered],-,46,4,,,,
59,-,Madonna,Beautiful Stranger (William Orbit Radio Edit Version),-,28,7,,,,
60,up,Diego Torres,Andando,69,11,17,,,,
61,up,Olly Murs,Moves (feat. Snoop Dogg),74,14,8,,,,
62,up,Michael Jackson,Remember the Time,96,14,2,,,,
63,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,28,12,27,,,,
64,down,Los Fabulosos Cadillacs,La Luz del Ritmo,23,9,37,,,,
65,-,Maroon 5,This Love,-,5,12,,,,
66,-,Andrés Calamaro,La noche,-,66,1,,,,
67,-,Babasónicos,Oportunidad,-,67,2,,,,
68,down,Oriana,Luna Llena,48,11,20,,,,
69,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,15,2,,,,
70,down,Cruzando El Charco,Montaña Rusa Emocional,14,4,5,,,,
71,-,Cher,Believe,-,20,12,,,,
72,down,The Police,Can't Stand Losing You,45,28,7,,,,
73,down,Culture Club,Karma Chameleon,34,24,19,,,,
74,-,Juanse,Estoy de Vuelta,-,14,3,,,,
75,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,46,8,6,,,,
76,-,Cris Morena,Jugate Conmigo,-,13,5,,,,
77,down,Lettuce,Outta Here,65,3,5,,,,
78,-,La Renga,Panic Show,-,3,3,,,,
79,down,Rod Stewart,Still the Same,32,1,10,,,,
80,-,Ruben Rada,Muriendo de Plena,-,33,2,,,,
81,-,Caetano Veloso,Tonada De Luna Llena,-,14,9,,,,
82,-,Sandro,Una Muchacha y una Guitarra,-,36,1,,,,
83,down,Cyndi Lauper,Girls Just Want to Have Fun,81,26,4,,,,
84,-,Charly Garcia,Bancate Ese Defecto,-,19,2,,,,
85,-,Madonna,La Isla Bonita,-,34,4,,,,
86,-,Eurythmics,Here Comes the Rain Again,-,37,6,,,,
87,down,Alfonso El Pintor,Mensajitos al Amanecer,68,49,5,,,,
88,-,Nacho,Bailame,-,39,4,,,,
89,-,Alex Brown,Turkish March (Marcia turca),-,89,1,,,,
90,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,14,,,,
91,-,Morat & Juanes,Besos en Guerra,-,20,8,,,,
92,-,Sam Smith & Normani,Dancing with a Stranger,-,11,11,51,2019-10-06,51,2019-10-06
93,-,Calequi,Más Que un Domingo,-,45,1,,,,
94,-,Virus,Luna de Miel en la Mano,-,12,4,,,,
95,-,Cyndi Lauper,I Drove All Night,-,95,1,,,,
96,-,Maroon 5,Memories,-,1,41,36,2019-10-06,2,2019-11-17
97,-,Coti,Diamante (Live At Teatro Colón / 2017),-,97,1,,,,
98,down,Michael Jackson,Billie Jean,62,11,17,,,,
99,-,Londonbeat,I've Been Thinking About You,-,42,7,,,,
100,down,SER,Vamos a Hacerlo,95,32,2,,,,
