Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raphael,Mi Gran Noche (2000 Remastered Version),2,1,8,,,,
2,up,Sting,Shape of My Heart,7,1,30,,,,
3,up,Joaquín Sabina,Lágrimas de Mármol,6,1,15,,,,
4,down,Raphael,Como Yo Te Amo,3,2,4,,,,
5,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],1,1,147,,,,
6,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",9,4,3,,,,
7,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,3,47,,,,
8,-,Rod Stewart,Lost In You,-,8,7,,,,
9,-,Jamiroquai,Cosmic Girl (Remastered),-,9,1,,,,
10,down,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",5,3,7,,,,
11,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),20,1,121,,,,
12,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,2,188,,,,
13,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,27,2,116,,,,
14,down,Nancy Sinatra,Sugar Town,13,6,25,,,,
15,-,Fred Wesley & Bootsy Collins,Funk for Your Ass,-,8,145,,,,
16,up,Miley Cyrus,River,17,7,2,,,,
17,up,Lizzo,About Damn Time,35,2,64,,,,
18,-,"Earth, Wind & Fire",Boogie Wonderland,-,18,1,,,,
19,up,Mina,Parole parole (2001 Remastered Version),19,4,52,,,,
20,-,Eros Ramazzotti,Si Bastasen Un Par De Canciones (Se bastasse una canzone),-,10,11,,,,
21,-,Mancha De Rolando,Arde la Ciudad,-,3,20,,,,
22,down,Gilda,Paisaje,15,1,35,,,,
23,-,Alejandro Lerner,Volver a Empezar,-,2,9,,,,
24,-,Raphael,Cantares (feat. J.M.Serrat) [Remastered],-,24,2,,,,
25,-,Edoardo Bennato,Viva la Mamma,-,25,1,,,,
26,-,Juan Carlos Baglietto,Me Asomo,-,26,2,,,,
27,-,UB40,Red Red Wine (Edit),-,16,22,,,,
28,down,DNCE,Body Moves,12,6,9,,,,
29,-,Tina Turner,What You Get Is What You See,-,6,34,,,,
30,up,Daryl Hall & John Oates,Maneater (Remastered),32,21,18,,,,
31,up,Denise King & Massimo Faraò Trio,I Can't Take My Eyes off You,59,12,10,,,,
32,-,Divididos,Ala Delta,-,1,75,,,,
33,-,Man Ray,Caribe Sur,-,4,16,,,,
34,-,Adele,Rolling In the Deep (Acapella),-,10,44,,,,
35,-,Los Nocheros,Mama Mama,-,35,1,,,,
36,-,Joaquín Sabina,Lo Niego Todo,-,13,11,,,,
37,-,Bensound,Punky,-,9,9,,,,
38,-,Claudio Diaz,Vagabundos (feat. Guillermo Arrom),-,38,1,,,,
39,-,Niño de Elche & Guitarricadelafuente,Cerrado por Derribo,-,39,1,,,,
40,-,Andrés Calamaro,Alta Suciedad,-,4,75,,,,
41,up,La Renga,Panic Show,72,3,86,,,,
42,up,Juanes,Es por Ti,64,2,10,,,,
43,-,Marcela Morelo,Buen Día,-,13,10,,,,
44,-,Alberto Cortez,Castillos En El Aire,-,44,3,,,,
45,-,DePedro,Fiesta (En Directo en Madrid 2020),-,13,2,,,,
46,down,Sumo,No Tan Distintos,30,4,85,,,,
47,down,Tears for Fears,Everybody Wants To Rule the World,4,2,66,,,,
48,-,Maroon 5,Maps,-,21,8,,,,
49,-,ZAZ,Sous le ciel de Paris (feat. Pablo Alborán),-,49,1,,,,
50,-,a-ha,The Sun Always Shines On TV,-,50,1,,,,
51,up,Queen,Don't Stop Me Now,85,6,20,,,,
52,-,Dyango,La Radio,-,5,25,,,,
53,-,Bersuit Vergarabat,Cuatro Vientos,-,19,25,,,,
54,-,Pappo,Quizás Mañana,-,36,18,,,,
55,-,Alberto Cortez,Distancia,-,55,1,,,,
56,-,Tina Turner & Bryan Adams,It's Only Love,-,56,1,,,,
57,-,Coldplay,Yellow,-,8,26,,,,
58,down,Los Totora,Sólo con un Beso,42,21,4,,,,
59,-,Rod Stewart,The Wild Horse,-,44,1,,,,
60,-,a-ha,I Call Your Name (2015 Remastered),-,7,24,,,,
61,-,a-ha,I've Been Losing You,-,13,7,,,,
62,-,Los Abuelos de la Nada,Así Es El Calor,-,8,22,,,,
63,-,a-ha,Take On Me,-,18,6,,,,
64,-,Soda Stereo,Prófugos,-,1,39,,,,
65,up,Ratones Paranoicos,Sigue Girando,71,3,90,,,,
66,-,Attaque 77,Western,-,4,13,,,,
67,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,9,46,,,,
68,-,Queen,Bicycle Race,-,68,1,,,,
69,up,Dua Lipa,Be the One,86,21,10,,,,
70,-,Ratones Paranoicos,La Nave,-,31,11,,,,
71,-,Erasure,Victim of Love (Remix),-,11,25,,,,
72,-,Måneskin,Beggin,-,2,86,,,,
73,-,Serú Girán,¿Cuánto Tiempo Más Llevará?,-,73,2,,,,
74,down,Andrés Calamaro,Plástico fino,56,27,22,,,,
75,-,Soledad,Esta Vída (En Vivo),-,75,4,,,,
76,-,Edith Piaf,La vie en rose,-,41,3,,,,
77,-,ABBA,The Name of the Game,-,77,1,,,,
78,-,Los Pericos,Complicado y Aturdido,-,11,28,,,,
79,-,The Outfield,Your Love,-,31,2,,,,
80,-,Eurythmics,Here Comes the Rain Again,-,63,6,,,,
81,-,a-ha,You Are the One (Remix) [2016 Remaster],-,10,10,,,,
82,up,Taylor Swift,Cruel Summer,97,5,3,,,,
83,-,Eleven,Caníbales,-,2,18,,,,
84,-,Stone Temple Pilots,Sour Girl,-,49,1,,,,
85,up,Elton John & Britney Spears,Hold Me Closer,94,4,31,,,,
86,-,Joaquín Sabina,Canción de Primavera,-,86,1,,,,
87,-,Hoang Phuong,Hãy Đợi Đấy,-,87,2,,,,
88,-,Maxi Trusso,Taste of Love,-,17,10,,,,
89,-,Antoñito Molina,Por si mañana,-,28,3,,,,
90,-,Victor Heredia,Patria,-,15,7,,,,
91,-,Raphael,Escándalo (feat. David Bisbal) [Remastered],-,91,2,,,,
92,-,Andrés Calamaro,Mi Gin Tonic,-,8,95,,,,
93,-,Para Bailar,Cielo,-,79,2,,,,
94,-,Jennifer Lopez,Ain't Your Mama,-,94,1,,,,
95,-,David Bowie,Fame,-,19,2,,,,
96,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,4,5,,,,
97,-,Mariano Martínez,El hombre de la calle,-,97,1,,,,
98,-,Max Brodie,Headturner,-,12,6,,,,
99,-,Bersuit Vergarabat,Sencillamente,-,32,2,,,,
100,-,Kate Bush,Running Up That Hill (A Deal With God),-,6,39,,,,
