Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicentico,Solo un Momento,1,1,50,,,,
2,up,Middle And End,The Run,6,2,5,,,,
3,up,AShamaluevMusic,Dance,72,1,7,,,,
4,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),4,1,32,,,,
5,down,Coti,Nada Fue Un Error,3,2,38,,,,
6,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,95,,,,
7,up,Los Rodriguez,Sin documentos (Edición aniversario),14,7,17,,,,
8,up,Andrés Calamaro,Mi Gin Tonic,23,8,34,,,,
9,-,José Luis Perales,Te Quiero,-,9,1,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],2,1,18,,,,
11,-,Ian Post,I Promise,-,4,1,,,,
12,-,Bruno Mars,24K Magic,-,1,1,,,,
13,-,Chano,Quarentina,-,13,1,,,,
14,-,Ma G,The Walking Zombles,-,14,1,,,,
15,up,Shawn Mendes,There's Nothing Holdin' Me Back,30,3,8,,,,
16,-,Pharrell Williams,Happy,-,2,1,,,,
17,up,Coti,Tu Gloria,36,9,35,,,,
18,-,Tommy James & The Shondells,Hanky Panky,-,13,18,,,,
19,-,Los Auténticos Decadentes,Somos (feat. La Bomba De Tiempo) [MTV Unplugged],-,12,17,,,,
20,down,Carlos Estella,Be Epic,9,1,10,,,,
21,up,Divididos,¿Qué Ves?,64,4,43,,,,
22,-,Madonna,Celebration,-,22,3,,,,
23,down,Dua Lipa,Love Again,15,3,20,96,2020-04-05,96,2020-04-05
24,-,Coral Campopiano,Hungry Still,-,22,1,,,,
25,down,Harry Styles,Golden,21,1,51,61,2019-12-22,39,2020-12-13
26,-,Harry Styles,Watermelon Sugar,-,1,96,85,2019-11-17,2,2020-08-23
27,-,Salvapantallas,Porfa,-,1,16,,,,
28,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,11,8,60,,,,
29,-,Lizzo,Good as Hell,-,29,1,,,,
30,up,La Renga,Panic Show,41,3,31,,,,
31,up,Charly Garcia,Nos Siguen Pegando Abajo,66,4,20,,,,
32,-,Salvapantallas,Me Conecto (feat. Jorge Drexler),-,1,14,,,,
33,up,Meteoros & Javiera Mena,La Quietud del Movimiento,80,12,11,,,,
34,down,Peter Bardens,A Higher Ground,26,14,76,,,,
35,-,Guns N' Roses,Yesterdays,-,35,2,,,,
36,-,Shawn Mendes,If I Can't Have You,-,20,10,63,2019-10-06,63,2019-10-06
37,up,Lesfm,"Inspiring Journey Background Music (Upbeat, Indie, Instrumental) [Instrumental]",76,6,7,,,,
38,-,Édith Piaf,La vie en rose,-,38,4,,,,
39,down,BTS,Permission to Dance,20,10,11,,,,
40,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,32,12,87,,,,
41,-,Tom Petty,Feel a Whole Lot Better,-,41,2,,,,
42,-,Harry Styles,Adore You,-,2,64,24,2019-12-08,6,2020-04-19
43,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,4,34,,,,
44,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,49,2,75,,,,
45,down,Vale Tango,La Rosa,31,14,54,,,,
46,-,Man Ray,Olvídate de Mí,-,25,3,,,,
47,-,Andrés Calamaro,Rehenes,-,3,54,,,,
48,-,Locked Out Of Heaven,Locked Out of Heaven,-,16,16,,,,
49,-,Charly Garcia & Pedro Aznar,Rompan Todo,-,11,66,,,,
50,-,Joss Stone,Fell In Love With a Boy,-,33,2,,,,
51,-,The Specials,Monkey Man (2002 Remaster),-,51,1,,,,
52,-,Men At Work,Down Under,-,31,2,,,,
53,-,Arco Iris,Mañana Campestre,-,23,7,,,,
54,-,Mambotur,Sube a nacer conmigo hermano,-,54,1,,,,
55,down,Ricardo Montaner,Déjame Llorar,12,12,3,,,,
56,-,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],-,9,23,,,,
57,-,Fito Páez,11 y 6,-,57,1,,,,
58,-,Virus,Wadu Wadu,-,29,4,,,,
59,down,Oba Oba Samba House,In the Beginning / Más Que Nada (Ao Vivo),50,11,25,,,,
60,-,Mina,Parole parole (2001 Remastered Version),-,4,30,,,,
61,-,Depeche Mode,Walking in My Shoes,-,61,1,,,,
62,-,Smooth Jazz Club,Penny Lane (Happy Background Music),-,17,4,,,,
63,down,Danny J. Grace & Sebastian Calisto,Uplift,56,6,11,,,,
64,-,カーリー・レイ・ジェプセン,Julien,-,9,3,,,,
65,-,Prince,Sign O' the Times (Single Version),-,58,3,,,,
66,-,The Police,Every Breath You Take,-,20,3,,,,
67,-,Los Rodriguez,Mi Enfermedad (Version 96),-,17,7,,,,
68,-,Ricardo Montaner,Hoy Tengo Ganas de Ti,-,68,1,,,,
69,-,Mississippi Blues Band,Café Madrid,-,9,7,,,,
70,-,Osi & Sawa,Deja Todo,-,2,4,,,,
71,-,The Human League,Don't You Want Me,-,12,27,,,,
72,down,Bengü,Hodri Meydan,29,13,8,,,,
73,-,ABBA,"Money, Money, Money",-,19,13,,,,
74,-,ABBA,Mamma Mia,-,10,43,,,,
75,-,Los Piojos,Pacífico,-,6,4,,,,
76,-,Salvapantallas,Canción para Soltar,-,9,29,,,,
77,-,Caterina Caselli,Sono bugiarda (I'm A Believer),-,77,1,,,,
78,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,4,17,,,,
79,-,Weezer,Africa,-,79,1,,,,
80,-,Gilda,Corazón Valiente,-,34,2,,,,
81,-,Pharrell Williams,Gust of Wind,-,7,14,,,,
82,down,Morninglightmusic,Weekend Chill,77,16,12,,,,
83,-,Level 42,Lessons In Love,-,14,2,,,,
84,-,Pet Shop Boys,Give stupidity a chance,-,7,1,,,,
85,-,Barry Manilow,Mandy,-,85,1,,,,
86,-,Pet Shop Boys,Always On My Mind (Remastered),-,7,30,,,,
87,-,C.C.S.,Whole Lotta Love (2013 Remaster),-,87,2,,,,
88,-,Fito Páez,Tema de Piluso,-,3,11,,,,
89,-,salem ilese,Mad at Disney,-,10,18,87,2020-09-20,56,2020-09-27
90,-,Huey Lewis & The News,The Power of Love,-,17,1,,,,
91,-,Rod Stewart,Have You Ever Seen the Rain,-,25,7,,,,
92,-,Andrés Calamaro,Bohemio,-,53,4,,,,
93,-,Rihanna,Umbrella (feat. JAY Z),-,46,4,,,,
94,down,Coti,50 Horas,18,8,21,,,,
95,-,Solvente,Nunca Se Quede y Péguele Fuerte,-,95,1,,,,
96,-,Daryl Hall & John Oates,Maneater (Remastered),-,21,6,,,,
97,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,11,28,,,,
98,down,ABBA,Dancing Queen,94,5,28,,,,
99,-,Whitney Houston,How Will I Know,-,34,5,,,,
100,-,Jessie J,Price Tag (feat. B.o.B),-,49,1,,,,
