Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oleaje,La trampa y la ley,4,1,2,,,,
2,down,Red Hot Chili Peppers,Californication,1,1,3,,,,
3,-,The Hit Crew,Circus Music,-,2,10,,,,
4,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],13,1,86,,,,
5,up,DJ Charly,An ti Whatsapp,9,1,17,,,,
6,up,Ratones Paranoicos,Sigue Girando,90,3,51,,,,
7,down,Carlos Estella,Happy Epic Violins,5,2,13,,,,
8,up,Dua Lipa,Levitating,8,1,86,74,2020-04-05,74,2020-04-05
9,down,Måneskin,Beggin,7,2,41,,,,
10,up,Lizzo,About Damn Time,15,2,12,,,,
11,up,Doja Cat,Woman,11,4,25,,,,
12,-,Axel,Todo Vuelve,-,12,1,,,,
13,up,Kate Bush,Running Up That Hill (A Deal With God),17,6,9,,,,
14,down,Blondie,One Way or Another,6,5,19,,,,
15,-,Airglo & Bob Rockford,Boomer,-,5,14,,,,
16,up,AShamaluevMusic,Dance,35,1,47,,,,
17,-,Vicentico,Creo Que Me Enamoré,-,8,23,,,,
18,-,Jincheng Zhang,Munich,-,18,1,,,,
19,up,2CELLOS,Thunderstruck,60,19,3,,,,
20,down,Eros Ramazzotti,Più Bella Cosa,14,3,6,,,,
21,up,Alibi Music,In My Soul,96,4,16,,,,
22,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",67,2,132,,,,
23,down,Harry Styles,Golden,12,1,92,61,2019-12-22,39,2020-12-13
24,up,Tears for Fears,Everybody Wants To Rule the World,59,2,40,,,,
25,up,Los Nocheros,Chacarera del Rancho,93,11,2,,,,
26,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,14,25,,,,
27,up,Sumo,Estallando Desde el Océano,45,27,4,,,,
28,up,Michael Rheault & Robert Walter Steininger,Take My Hand,48,19,5,,,,
29,-,Hilda Lizarazu,Hace Frío Ya,-,16,10,,,,
30,up,Coral Campopiano,Give Me Your Heart,44,20,7,,,,
31,up,Alphaville,Big In Japan - Best Of-Version,32,10,16,,,,
32,-,Jarabe de Palo,La Flaca,-,8,15,,,,
33,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,10,13,,,,
34,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,42,8,100,,,,
35,down,DNCE,Toothbrush,20,6,32,,,,
36,down,Christian Cullen,Saving For a Rainy Day,10,4,14,,,,
37,down,David Bisbal,Hoy,33,12,15,,,,
38,down,Vitamin A,Till the End of Time,19,2,13,,,,
39,-,Ratones Paranoicos,Ya Mori,-,4,8,,,,
40,up,La Portuaria,Nada Es Igual,50,17,7,,,,
41,down,Bruno Mars,24K Magic,27,1,22,,,,
42,-,Rod Stewart,She Makes Me Happy,-,13,5,,,,
43,down,PPM,Rockin Summer,18,3,28,,,,
44,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,1,49,,,,
45,down,24kGoldn,Mood (feat. iann dior),22,5,39,33,2020-08-23,1,2020-10-11
46,down,Vicentico,Solo un Momento,31,1,83,,,,
47,up,Matias la Cour,Vesterbro,58,28,11,,,,
48,-,Huey Lewis & The News,I Want a New Drug,-,48,1,,,,
49,up,Becky G.,BAILÉ CON MI EX,75,28,11,,,,
50,-,The Hit Crew,Jaws Theme,-,49,2,,,,
51,-,Maroon 5,Animals,-,13,32,,,,
52,-,Virus,Mirada Speed,-,9,25,,,,
53,-,Kyven,Silence,-,20,6,,,,
54,-,Michael Jackson,Billie Jean,-,11,55,,,,
55,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,4,29,,,,
56,-,派席沃薇格,Boléro Con Ron (Duo Con Raul Paz),-,56,1,,,,
57,-,George Michael,Freedom! '90 (Remastered),-,4,7,,,,
58,down,Vicentico & Poncho,Colgado en las Alturas,39,36,7,,,,
59,-,Divididos,Ala Delta,-,1,43,,,,
60,down,Adele,Rolling In the Deep (Acapella),28,10,21,,,,
61,down,Sumo,No Tan Distintos,25,4,29,,,,
62,-,Lynyrd Skynyrd,Sweet Home Alabama,-,18,6,,,,
63,-,Alicia Keys,Underdog,-,23,8,69,2020-01-12,43,2020-03-29
64,-,Divididos,Tengo,-,10,16,,,,
65,-,Madonna,Material Girl (Edit Version),-,3,26,,,,
66,down,Jincheng Zhang,Not Seen for a Few Years,61,4,17,,,,
67,down,Playing for Change,La Tierra Del Olvido,16,5,4,,,,
68,down,Dua Lipa,Love Again,37,3,57,96,2020-04-05,96,2020-04-05
69,down,Andrés Calamaro,Alta Suciedad,21,4,31,,,,
70,-,Nino Bravo & Juan Carlos Calderon,Libre,-,5,14,,,,
71,-,Justin Humphries & Gary McKay,Fun K,-,37,4,,,,
72,-,Air Supply,Lost In Love (Remastered 1999),-,29,1,,,,
73,up,Sting,All This Time,80,9,5,,,,
74,-,Coldplay,Adventure of a Lifetime,-,6,13,,,,
75,-,The Soup Dragons,I'm Free,-,39,3,,,,
76,-,Peter Godfrey,Happy Go Lucky,-,76,1,,,,
77,-,The Knack,My Sharona,-,11,16,,,,
78,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),82,1,64,,,,
79,-,The Verve,Bitter Sweet Symphony,-,28,2,,,,
80,-,Bon Jovi,Bed of Roses,-,77,2,,,,
81,-,New Order,Bizarre Love Triangle '94,-,32,6,,,,
82,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,17,3,,,,
83,down,ZAZ,Gamine,57,53,4,,,,
84,down,Parientes,Mundo Entero,47,5,13,,,,
85,-,Airglo & Bob Rockford,More Flavour,-,32,5,,,,
86,-,Robert Palmer,Simply Irresistible,-,15,9,,,,
87,-,Charlie Puth,Left and Right (feat. Jung Kook),-,87,1,,,,
88,-,Andrés Calamaro,Mi Gin Tonic,-,8,55,,,,
89,-,Sergio Dalma,Se empieza nuevamente,-,11,20,,,,
90,down,Billy Ocean,Caribbean Queen (No More Love On the Run),29,29,2,,,,
91,-,Morninglightmusic,Weekend Chill,-,16,22,,,,
92,-,Air Supply,Without You,-,92,1,,,,
93,-,Attaque 77,Western,-,4,7,,,,
94,down,La Renga,Panic Show,26,3,47,,,,
95,-,Los Rodriguez,Sin documentos (Edición aniversario),-,7,42,,,,
96,-,Smashtrax,Forward with Purpose,-,11,4,,,,
97,down,Abraham Mateo & Ana Mena,Quiero Decirte,65,24,10,,,,
98,-,Charlie Puth,Light Switch,-,18,8,,,,
99,-,Babasónicos,Carismático,-,20,9,,,,
100,-,The Romantics,Talking In Your Sleep,-,45,1,,,,
