Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Jones,She's a Lady,3,1,8,,,,
2,up,Alejandro Lerner & El Polaco,Dentro De Mí,7,2,3,,,,
3,up,Shawn Mendes,There's Nothing Holdin' Me Back,9,3,58,,,,
4,up,Tom Jones,Fly Me To the Moon,5,3,11,,,,
5,-,J. J. Jones,Fly Me to the Moon,-,5,1,,,,
6,up,Tom Jones,Proud Mary,6,1,8,,,,
7,up,Sting,If You Love Somebody Set Them Free,68,4,8,,,,
8,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,22,8,150,,,,
9,up,Marc Anthony,I Need to Know,26,9,6,,,,
10,up,Nancy Sinatra,Sugar Town,19,6,37,,,,
11,down,Tom Jones,Sexbomb (feat. Mousse T.),1,1,14,,,,
12,up,Tom Jones,She's a Lady,37,12,2,,,,
13,up,Coldplay,Adventure of a Lifetime,58,6,36,,,,
14,up,Miley Cyrus,River,21,7,12,,,,
15,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",4,4,15,,,,
16,up,Coral Campopiano,Más de Vos,34,4,2,,,,
17,down,Cruzando El Charco,Adónde Están,15,9,4,,,,
18,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),11,1,133,,,,
19,up,Yazoo,Don't Go,47,19,3,,,,
20,-,Davy Jones,Fly Me To The Moon,-,20,1,,,,
21,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],10,1,159,,,,
22,-,Carlos Di Sarli y Su Orquesta Tipica,Bahía Blanca,-,22,1,,,,
23,down,Vozenoff & Martina Brito,Si Me Dijeras,13,2,8,,,,
24,-,Kate Bush,Running Up That Hill (A Deal With God),-,6,43,,,,
25,-,Joss Stone,You Had Me,-,25,5,,,,
26,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,24,35,,,,
27,-,Luis Miguel,La Chica del Bikini Azul,-,9,6,,,,
28,down,DNCE,Body Moves,27,6,21,,,,
29,up,Jason Derulo,Hands On Me (feat. Meghan Trainor),32,16,6,,,,
30,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,195,,,,
31,up,Sting,Shape of My Heart,46,1,42,,,,
32,-,Tony Bennett,"Cold, Cold Heart (with Vicentico)",-,5,2,,,,
33,-,"Orquesta Rodolfo Biagi, Teofilo Ibanez, Rodolfo Biagi & Francisco Gorrindo",Gólgota,-,33,1,,,,
34,up,Gilda,Corazón Valiente,84,34,8,,,,
35,-,David Soul,Silver Lady,-,35,1,,,,
36,-,スティング,セット・ゼム・フリー (My Songs Version),-,32,1,,,,
37,-,Lauv,Mean It,-,37,1,96,2019-11-24,96,2019-11-24
38,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],42,1,85,,,,
39,-,Ratones Paranoicos,Sigue Girando,-,3,95,,,,
40,-,Juanes,Es por Ti,-,2,15,,,,
41,-,Paul Anka,She's a Lady (with Tom Jones),-,35,3,,,,
42,-,Harry Styles,Watermelon Sugar,-,1,155,85,2019-11-17,2,2020-08-23
43,-,Alberto Cortez,Mi Árbol Y Yo,-,43,2,,,,
44,-,New Radicals,You Get What You Give,-,6,73,,,,
45,down,Joaquín Sabina,Lágrimas de Mármol,17,1,27,,,,
46,-,Ten Sharp,You,-,16,2,,,,
47,-,Madonna,Beautiful Stranger (William Orbit Radio Edit Version),-,28,12,,,,
48,up,Divididos,Ala Delta,54,1,82,,,,
49,-,Jarabe de Palo,La Flaca,-,8,43,,,,
50,-,Maroon 5,This Love,-,5,42,,,,
51,-,Soda Stereo,Prófugos,-,1,46,,,,
52,-,James Blunt,1973,-,26,6,,,,
53,-,Babasónicos,Carismático,-,20,18,,,,
54,-,Tina Turner,What You Get Is What You See,-,6,35,,,,
55,down,UB40,Red Red Wine (Edit),31,16,27,,,,
56,down,Tears for Fears,Shout,30,2,19,,,,
57,-,Sergio Denis,Conclusiones,-,57,1,,,,
58,-,Michael Jackson,Thriller (2003 Edit),-,10,58,73,2019-11-03,73,2019-11-03
59,down,Jung Kook,Standing Next to You,24,24,7,,,,
60,-,Simply Red,Something Got Me Started,-,11,22,,,,
61,-,Charly Garcia,Yo No Quiero Volverme Tan Loco,-,30,9,,,,
62,-,Laura Pausini,You'll Never Find Another Love Like Mine (with Michael Bublè Live 2005),-,62,1,,,,
63,down,Raphael,Mi Gran Noche (2000 Remastered Version),8,1,20,,,,
64,up,Elton John & Britney Spears,Hold Me Closer,70,4,36,,,,
65,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,18,25,,,,
66,-,OneRepublic,Counting Stars,-,66,4,,,,
67,down,Sumo,No Tan Distintos,51,4,97,,,,
68,-,a-ha,I've Been Losing You,-,13,9,,,,
69,up,Queen,Don't Stop Me Now,98,6,25,,,,
70,-,Maroon 5,Memories,-,1,98,36,2019-10-06,2,2019-11-17
71,down,Babasónicos,Deléctrico,23,8,31,,,,
72,-,a-ha,I've Been Losing You (2016 Remastered),-,3,47,,,,
73,-,Andrés Calamaro,Rehenes,-,3,83,,,,
74,down,Bruno Mars,24K Magic,29,1,68,,,,
75,-,Dua Lipa,Love Again,-,3,90,96,2020-04-05,96,2020-04-05
76,down,Soledad,Yo Si Quiero a Mi País,72,4,127,,,,
77,-,Måneskin,Beggin,-,2,92,,,,
78,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),43,7,77,,,,
79,-,Phil Collins,Sussudio (2016 Remastered),-,5,30,,,,
80,-,UB40,Rat in Mi Kitchen (Edit),-,41,7,,,,
81,-,Pappo,Katmandu,-,27,2,,,,
82,up,Lizzo,About Damn Time,95,2,70,,,,
83,-,The Bangles,Walk Like an Egyptian,-,26,7,,,,
84,-,Fito Páez,"Las Tardes del Sol, las Noches del Agua",-,24,2,,,,
85,-,Taylor Swift,Cruel Summer,-,5,6,,,,
86,-,Los Huayra,La Noche Sin Tí,-,86,1,,,,
87,-,Mark Ronson,Valerie,-,72,2,,,,
88,down,Vicentico & Poncho,Colgado en las Alturas,50,36,17,,,,
89,-,Mancha De Rolando,Calavera,-,38,6,,,,
90,-,Los Abuelos de la Nada,Así Es El Calor,-,8,25,,,,
91,-,"Ana Belén, Miguel Ríos, Víctor Manuel & Joan Manuel Serrat",Fiesta (En Directo),-,91,1,,,,
92,down,Lynyrd Skynyrd,Sweet Home Alabama,78,18,23,,,,
93,-,Intoxicados,Quieren Rock,-,38,5,,,,
94,-,Los Palmeras & Marcela Morelo,Amor,-,12,3,,,,
95,-,Billy Joel,We Didn't Start the Fire,-,41,1,,,,
96,-,Ivan Noble,Waterloo,-,23,3,,,,
97,-,Illya Kuryaki & The Valderramas,Coolo,-,63,2,,,,
98,-,Rod Stewart,Lost In You,-,8,9,,,,
99,-,Laura Branigan,Self Control,-,20,27,,,,
100,-,Duran Duran,Union of the Snake (2010 Remaster),-,65,7,,,,
