Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofrin,Make Me Mad (Instrumental Version),1,1,9,,,,
2,up,Al Bano Carrisi & Romina Power,Felicità,2,1,12,,,,
3,up,Måneskin,Beggin,33,2,39,,,,
4,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],5,1,84,,,,
5,up,Dua Lipa,Levitating,6,1,84,74,2020-04-05,74,2020-04-05
6,-,Andie,Lo que Dicen de Mí,-,6,1,,,,
7,up,Doja Cat,Woman,17,4,23,,,,
8,up,Jincheng Zhang,Not Seen for a Few Years,13,4,15,,,,
9,up,Carlos Estella,Happy Epic Violins,22,2,11,,,,
10,up,Playing for Change,La Tierra Del Olvido,24,5,2,,,,
11,up,Christian Cullen,Saving For a Rainy Day,39,4,12,,,,
12,up,Kate Bush,Running Up That Hill (A Deal With God),41,6,7,,,,
13,down,AShamaluevMusic,Dance,9,1,45,,,,
14,-,Steve Adams,Highway One,-,8,1,,,,
15,down,Blondie,One Way or Another,11,5,17,,,,
16,-,Red Hot Chili Peppers,Californication,-,1,1,,,,
17,up,DNCE,Toothbrush,23,6,30,,,,
18,down,Lizzo,About Damn Time,16,2,10,,,,
19,up,Bruno Mars,24K Magic,29,1,20,,,,
20,down,DJ Charly,An ti Whatsapp,10,1,15,,,,
21,-,Jarabe de Palo,La Flaca,-,8,14,,,,
22,down,Airglo & Bob Rockford,Boomer,20,5,13,,,,
23,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),45,7,42,,,,
24,down,24kGoldn,Mood (feat. iann dior),14,5,37,33,2020-08-23,1,2020-10-11
25,-,Jincheng Zhang,Copenhagen,-,25,1,,,,
26,down,Eros Ramazzotti,Più Bella Cosa,7,3,4,,,,
27,down,Harry Styles,Golden,15,1,90,61,2019-12-22,39,2020-12-13
28,up,PPM,Rockin Summer,34,3,26,,,,
29,-,DNCE,Cake by the Ocean,-,9,12,,,,
30,-,Haxhigeaszy,Infinity,-,30,6,,,,
31,up,Vicentico,Solo un Momento,47,1,81,,,,
32,up,Parientes,Mundo Entero,63,5,11,,,,
33,up,Michael Bublé,Hollywood,40,14,22,,,,
34,up,Justin Bieber,What Do You Mean?,86,7,21,,,,
35,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,42,8,98,,,,
36,-,Ratones Paranoicos,Cowboy,-,14,11,,,,
37,up,Fine Young Cannibals,She Drives Me Crazy,67,6,4,,,,
38,up,Javier Calamaro,Quitapenas,61,1,36,,,,
39,-,Vicentico,Creo Que Me Enamoré,-,13,22,,,,
40,up,Alphaville,Big In Japan - Best Of-Version,57,10,14,,,,
41,up,Larry Hall,Rhinestones and Limos,72,20,11,,,,
42,up,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),51,14,24,,,,
43,down,Network Music Ensemble,Weekend Romance,26,21,10,,,,
44,-,Airglo & Bob Rockford,More Flavour,-,32,4,,,,
45,up,Opus,Live Is Life (Digitally Remastered) [Single Version],93,10,12,,,,
46,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",70,2,130,,,,
47,-,Daryl Hall & John Oates,Kiss On My List,-,47,1,,,,
48,-,マイリー・サイラス,Jolene (Live),-,48,2,,,,
49,up,Adele,Rolling In the Deep (Acapella),88,10,19,,,,
50,-,Bersuit Vergarabat,Un Pacto,-,50,1,,,,
51,-,Level 42,Lessons In Love,-,14,8,,,,
52,-,Duran Duran,Notorious,-,33,2,,,,
53,down,Alibi Music,In My Soul,28,4,14,,,,
54,up,Los Abuelos de la Nada,Lunes Por la Madrugada,71,4,28,,,,
55,-,Alicia Keys,Underdog,-,23,7,69,2020-01-12,43,2020-03-29
56,down,Abraham Mateo & Ana Mena,Quiero Decirte,52,24,8,,,,
57,-,Keane,The Way I Feel,-,3,4,,,,
58,up,Divididos,Ala Delta,87,1,42,,,,
59,-,Glass Animals,Heat Waves,-,10,22,75,2021-02-28,71,2021-03-07
60,-,Network Music Ensemble,Rpm,-,6,8,,,,
61,down,Ratones Paranoicos,Sigue Girando,43,3,49,,,,
62,down,Sumo,No Tan Distintos,12,4,27,,,,
63,-,Laura Branigan,Self Control,-,20,8,,,,
64,down,Eros Ramazzotti,AMA (Spanish Version),4,4,3,,,,
65,-,The Police,Can't Stand Losing You,-,28,13,,,,
66,-,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),-,1,62,,,,
67,-,2CELLOS,Thunderstruck,-,19,1,,,,
68,-,Chano,El Himno de Nosotros (feat. Natalie Perez),-,11,20,,,,
69,down,Eros Ramazzotti,Si Bastasen Un Par De Canciones (Se bastasse una canzone),30,10,3,,,,
70,-,Dua Lipa,New Rules,-,10,49,,,,
71,down,David Bisbal,Hoy,27,12,13,,,,
72,down,Coral Campopiano,Give Me Your Heart,21,20,5,,,,
73,-,Juanes,Es por Ti,-,2,2,,,,
74,-,Jincheng Zhang,Boston,-,23,2,,,,
75,-,Soda Stereo,Prófugos,-,1,17,,,,
76,down,Santosh Sunar,Dhoka Bho,3,3,2,,,,
77,-,Michael Jackson,Billie Jean,-,11,54,,,,
78,-,Beyoncé,BREAK MY SOUL,-,15,2,,,,
79,-,Wet Wet Wet,Love Is All Around,-,59,4,,,,
80,down,Matias la Cour,Vesterbro,38,28,9,,,,
81,-,Coldplay,Up&Up,-,81,1,,,,
82,-,Simply Red,Stars,-,20,7,,,,
83,-,Pharrell Williams,Brand New (Duet with Justin Timberlake),-,83,1,,,,
84,-,Smashtrax,Forward with Purpose,-,11,3,,,,
85,-,Enrique Iglesias,Mentiroso,-,58,2,,,,
86,down,Becky G.,BAILÉ CON MI EX,35,28,9,,,,
87,-,Airglo & Bob Rockford,Buffet,-,87,1,,,,
88,-,a-ha,I've Been Losing You (2016 Remastered),-,3,7,,,,
89,-,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,-,3,10,,,,
90,-,Tina Turner,What You Get Is What You See,-,6,15,,,,
91,up,Andrés Calamaro,Alta Suciedad,95,4,29,,,,
92,-,Divididos,Salir A Asustar,-,92,1,,,,
93,-,Tina Turner,Let's Stay Together (2015 Remastered Version),-,60,1,,,,
94,-,Coti,Tu Gloria,-,9,44,,,,
95,-,Morninglightmusic,Weekend Chill,-,16,21,,,,
96,-,Filardo,La Pachanga,-,96,1,,,,
97,-,Matt Bianco,Don't Blame It on That Girl,-,48,7,,,,
98,-,Shocking Blue,Venus,-,1,1,,,,
99,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),81,12,14,,,,
100,-,Daryl Hall & John Oates,Out of Touch,-,17,1,,,,
