Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Shape of My Heart,1,1,65,,,,
2,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],5,1,182,,,,
3,up,Shocking Blue,Venus,4,1,20,,,,
4,up,Playing for Change,La Tierra Del Olvido,12,4,31,,,,
5,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),11,2,15,,,,
6,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),3,1,156,,,,
7,up,Bensound,Clap and Yell,13,1,15,,,,
8,up,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",9,3,33,,,,
9,up,Sabrina Carpenter,Espresso,35,9,5,,,,
10,down,Zucchero,Baila (Sexy Thing),7,2,6,,,,
11,up,Ratones Paranoicos,Rock del Pedazo,28,2,6,,,,
12,up,Taylor Swift,Fortnight (feat. Post Malone),15,12,6,,,,
13,down,Ricchi & Poveri,Aria,2,2,2,,,,
14,up,Zucchero,Senza Una Donna,22,3,6,,,,
15,up,Sumo,No Tan Distintos,16,4,119,,,,
16,up,AndreSZ,Niterói (Intro),19,11,7,,,,
17,-,Dua Lipa,Training Season,-,2,14,,,,
18,down,Coral & Coral Campopiano,Tengo tu amor (feat. Manu Moretti),10,6,6,,,,
19,up,FINNEAS,American Cliché,25,5,19,,,,
20,up,Parientes & Angeles Arboleda,No Me Ánimo,26,2,16,,,,
21,-,Vicentico,Algo Contigo,-,1,14,,,,
22,down,Lizzo,Juice,14,4,34,,,,
23,up,Cruzando El Charco & Chano,Nada Nace,57,2,9,,,,
24,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),20,4,82,,,,
25,-,Patricia Sosa,Aprender a Volar,-,25,7,,,,
26,up,Nancy Wilson,I Wish You Love,58,10,17,,,,
27,down,Joaquín Sabina,Lágrimas de Mármol,6,1,50,,,,
28,-,Vázquez Sounds,Time After Time,-,11,11,,,,
29,up,Los Rodriguez,Dulce condena (Edición aniversario),94,1,40,,,,
30,-,Ratones Paranoicos,Estrella,-,26,3,,,,
31,-,Madonna,True Blue,-,20,20,,,,
32,-,Toto,Rosanna (Single Version),-,32,2,,,,
33,down,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),8,5,36,,,,
34,-,Paul McCartney,The Long and Winding Road,-,34,1,,,,
35,down,Diego Melano,En Todos Lados,27,17,10,,,,
36,-,Los Enanitos Verdes,Por el Resto,-,1,38,,,,
37,down,"SativaMusic, Morad & GIMS",Seya,18,14,9,,,,
38,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,206,,,,
39,down,Dua Lipa,These Walls,21,11,6,,,,
40,-,Red Hot Chili Peppers,Under the Bridge,-,40,3,,,,
41,up,"Nat ""King"" Cole",Ansiedad,43,16,3,,,,
42,down,Toto Cutugno,L'Italiano,23,23,2,,,,
43,up,Estelares,El Corazón Sobre Todo (En Vivo),52,19,9,,,,
44,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,44,1,,,,
45,down,Benson Boone,Beautiful Things,24,24,7,,,,
46,-,Madonna,La Isla Bonita,-,34,10,,,,
47,-,Robbie Nevil,C'est La Vie,-,35,3,,,,
48,-,Paul McCartney & Wings,Band On the Run,-,18,13,,,,
49,down,Steven Michael Bolar,While We're Young,46,46,14,,,,
50,-,Beck,Loser,-,19,18,,,,
51,down,Cruzando El Charco,Cada Error,50,50,2,,,,
52,-,The Outfield,Your Love,-,31,7,,,,
53,down,ZZ Top,La grange (2005 Remastered Version),29,16,28,,,,
54,-,Chris de Burgh,So Beautiful,-,54,1,,,,
55,-,Caetano Veloso,Rumba Azul,-,33,6,,,,
56,-,George Michael,Careless Whisper (Remastered),-,37,5,,,,
57,-,Tears for Fears,Shout,-,2,25,,,,
58,-,Ana Belén,El Hombre del Piano,-,42,2,,,,
59,up,Portugal. The Man,Feel It Still,89,13,15,,,,
60,-,Madonna,Into the Groove (Edit Version),-,36,4,,,,
61,-,Victor Heredia,Patria,-,15,9,,,,
62,-,Divididos,Sábado,-,29,10,,,,
63,-,Wax,Bridge To Your Heart,-,53,2,,,,
64,-,Vicentico,Solo un Momento,-,1,121,,,,
65,-,Elvis Presley,Suspicious Minds,-,33,9,,,,
66,-,Soledad,Yo Si Quiero a Mi País,-,4,139,,,,
67,-,Mercedes Sosa,"Rosarito Vera, Maestra",-,22,8,,,,
68,-,Taylor Swift,The Tortured Poets Department,-,68,1,,,,
69,-,Los Rodriguez,Sin documentos (Edición aniversario),-,7,69,,,,
70,-,Vozenoff,Canciones en el aire,-,70,1,,,,
71,-,Air Supply,Making Love Out of Nothing At All (Remastered 1999),-,71,1,,,,
72,-,Kate Bush,Running Up That Hill (A Deal With God),-,6,48,,,,
73,down,James Blunt,1973,30,26,9,,,,
74,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,11,51,,,,
75,down,Tom Jones,Sexbomb (feat. Mousse T.),17,1,28,,,,
76,-,ABBA,Dancing Queen,-,5,71,,,,
77,-,Elena Roger,Te Quiero Tanto (feat. Nahuel Pennisi),-,51,6,,,,
78,-,Alejandro Lerner & Rusherking,Después De Ti,-,58,4,,,,
79,-,Paul McCartney,Hope of Deliverance,-,11,49,,,,
80,-,Divididos,¿Qué Ves?,-,4,75,,,,
81,down,Ismael Serrano,Ahora Que Te Encuentro,55,9,11,,,,
82,-,Os Paralamas do Sucesso,Coche Viejo,-,82,1,,,,
83,-,Dua Lipa,Illusion,-,23,3,,,,
84,-,Ratones Paranoicos,Rock del Pedazo,-,84,2,,,,
85,-,Pet Shop Boys,Go West,-,21,7,,,,
86,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,11,8,,,,
87,-,Soda Stereo,Prófugos,-,1,56,,,,
88,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,16,18,,,,
89,down,Ratones Paranoicos,Sigue Girando,36,3,106,,,,
90,-,"Earth, Wind & Fire",Boogie Wonderland,-,18,3,,,,
91,-,Depeche Mode,Enjoy the Silence,-,5,6,,,,
92,up,"Artists Against, Hedley, Simple Plan, Kardinal Offishall, Lights, Alyssa Reid, Fefe Dobson & Walk Off the Earth",True Colors,93,10,13,,,,
93,-,Amaral,Como Hablar,-,9,5,,,,
94,-,Arbol,Pequeños Sueños,-,14,25,,,,
95,-,Cock Robin,Just Around the Corner,-,95,1,,,,
96,-,Adriana Varela,Me Gustas Cuando Callas,-,96,1,,,,
97,-,Maroon 5,Memories,-,1,102,36,2019-10-06,2,2019-11-17
98,-,George Michael,Freedom! '90 (Remastered),-,4,32,,,,
99,-,The Verve,Bitter Sweet Symphony,-,28,12,,,,
100,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,32,5,,,,
