Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karina,Ya Te Olvide,1,1,2,,,,
2,up,Maroon 5,Memories,2,1,12,36,2019-10-06,2,2019-11-17
3,up,Shawn Mendes & Camila Cabello,Señorita,3,1,12,1,2019-10-06,1,2019-10-06
4,up,Javier Calamaro,Quitapenas,53,1,3,,,,
5,-,Carlos Nunez,The Raggle Taggle Gipsy / The Clumsy Lover / The Heathery Breeze (feat. Mike Scott),-,2,1,,,,
6,up,Divididos,¿Qué Tal?,69,6,3,,,,
7,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),4,2,11,,,,
8,up,Bruno Mars,Just the Way You Are,9,2,4,,,,
9,up,Los Caballeros de la Quema,Sapo de Otro Pozo,38,9,3,,,,
10,up,Harry Styles,Watermelon Sugar,11,1,10,85,2019-11-17,2,2020-08-23
11,up,Waldo De Los Rios,El Barbero de Sevilla,20,11,10,,,,
12,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,2,11,,,,
13,up,Maroon 5,This Love,15,5,7,,,,
14,down,Soledad,Yo Si Quiero a Mi País,7,4,12,,,,
15,down,Harry Styles,Adore You,12,2,7,24,2019-12-08,6,2020-04-19
16,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,10,10,12,,,,
17,up,Andrés Calamaro,Rehenes,73,3,10,,,,
18,up,Warner/Chappell Productions,Got To Tell You,57,18,3,,,,
19,up,Andrés Calamaro,Cuando no estás,48,8,7,,,,
20,down,Maxi Trusso,Red and Cross,8,4,12,,,,
21,down,"MABE, Pedro Francisco Polanco & Wolf Marte",All I Need,6,6,5,,,,
22,up,Arbolito,Chacarera de las Cloacas (Cuando Salga el Sol),34,8,4,,,,
23,down,Inspirational World,Calmity,18,2,11,,,,
24,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,29,2,12,,,,
25,up,Camila Cabello,Liar,26,2,12,23,2019-10-06,14,2019-10-27
26,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,1,12,,,,
27,-,Madonna,True Blue,-,20,1,,,,
28,up,Tanghetto,Quien Me Quita Lo Bailado,33,9,12,,,,
29,up,David Bisbal,Quien Es,35,4,4,,,,
30,-,La Mona Jimenez & Los Caligaris,La Pupera,-,3,5,,,,
31,up,RUGGERO PASQUARELLI,Probablemente,54,8,10,,,,
32,down,Rudy Mancuso & Poo Bear,Black & White,13,2,8,,,,
33,-,Train,"Hey, Soul Sister",-,9,4,,,,
34,-,Manuel Carrasco,Déjame Ser,-,24,10,,,,
35,-,Divididos,Ala Delta,-,1,1,,,,
36,-,Ace of Base,The Sign,-,33,2,,,,
37,up,Sam Smith,How Do You Sleep?,92,17,8,8,2019-10-06,6,2019-10-13
38,up,J mena,La Cobra,42,6,12,,,,
39,up,Tan Biónica,Ciudad Mágica,97,18,8,,,,
40,down,Cruzando El Charco,Soy,16,10,5,,,,
41,-,Joss Stone,Super Duper Love,-,18,1,,,,
42,-,Louis Tomlinson,Walls,-,19,1,,,,
43,-,Michael Jackson,Billie Jean,-,11,3,,,,
44,down,Mancha De Rolando,Arde la Ciudad,27,3,2,,,,
45,up,Ariana Grande,7 rings,66,14,9,58,2019-10-06,51,2020-01-05
46,up,Los Fabulosos Cadillacs,La Luz del Ritmo,79,9,10,,,,
47,-,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),-,4,7,,,,
48,-,Matt Bianco,Don't Blame It on That Girl,-,48,1,,,,
49,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),36,14,7,,,,
50,-,Ava Max,Torn,-,40,4,41,2019-10-06,41,2019-10-06
51,down,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),28,16,11,,,,
52,-,Culture Club,Karma Chameleon,-,24,6,,,,
53,-,Parientes,Prohibido,-,53,1,,,,
54,down,Eleven,Por Suerte,14,14,2,,,,
55,-,Paul Simon,You Can Call Me Al,-,13,1,,,,
56,-,Scorpions,Wind of Change,-,22,2,,,,
57,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),56,4,5,,,,
58,-,Joey Montana & セバスチャンヤトラ,Suena El Dembow,-,32,1,,,,
59,-,Phil Collins,Two Hearts,-,10,3,,,,
60,up,ザ・ナック,マイ・シャローナ,95,45,2,,,,
61,down,Laid Back,Sunshine Reggae (2008 Remaster),39,39,2,,,,
62,-,Chris Isaak,Wicked Game,-,31,1,,,,
63,up,Camila Cabello,Havana (feat. Young Thug),98,6,5,,,,
64,-,Bensound,Acoustic Breeze,-,2,1,,,,
65,-,Lizzo,Juice,-,14,4,91,2019-10-06,91,2019-10-06
66,down,Abel Pintos,Cien Años,31,3,10,,,,
67,-,Fanny Lu & Andrés Cepeda,Amor Verdadero,-,67,1,,,,
68,-,Cher,Believe,-,20,2,,,,
69,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,9,3,,,,
70,-,Divididos,El Burrito,-,45,1,,,,
71,down,Flash & The Pain,(Ghost)Riders In the Sky [feat. Johnny Crash],44,6,11,,,,
72,-,Paul McCartney,Hope of Deliverance,-,11,2,,,,
73,-,Robby Barry,La Reforma Laboral,-,5,1,,,,
74,-,Workshy,I Say A Little Prayer,-,43,1,,,,
75,-,Big Mountain,"Baby, I Love Your Way",-,20,1,,,,
76,-,Haddaway,What Is Love,-,12,5,,,,
77,-,Gustavo Cerati,Deja Vu,-,11,5,,,,
78,-,Dua Lipa,New Rules,-,10,9,,,,
79,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,13,1,,,,
80,-,Rio,Rio de Janeiro a Janeiro,-,40,2,,,,
81,-,Tears for Fears,Head Over Heels,-,70,1,,,,
82,up,ABBA,Mamma Mia,84,10,10,,,,
83,up,Los Coming Soon,Su Atención Por Favor,86,13,2,,,,
84,-,Culture Club,The War Song,-,73,1,,,,
85,-,Kenny Loggins,Footloose,-,9,3,,,,
86,-,Andrés Calamaro,Tres Marías (Pablo Lescaño Mix feat. Pablo Lescaño & Vícentico),-,31,1,,,,
87,down,Ricky Martin,Adiós,30,30,6,,,,
88,-,Taylor Swift,You Need To Calm Down,-,23,2,44,2019-10-06,44,2019-10-06
89,-,Coldplay,Yellow,-,8,1,,,,
90,-,Babasónicos,Microdancing,-,27,1,,,,
91,-,Black Box,Everybody Everybody (Le Freak Mix),-,14,1,,,,
92,-,Bronski Beat,Smalltown Boy,-,43,1,,,,
93,-,Carlos Baute & Marta Sánchez,Te sigo pensando,-,15,4,,,,
94,-,Stray Cats,(She's) Sexy and 17,-,94,1,,,,
95,-,Caetano Veloso,Tonada De Luna Llena,-,14,1,,,,
96,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,87,12,3,,,,
97,-,Al Corley,Square Rooms,-,8,2,,,,
98,-,Kakkmaddafakka,Restless,-,25,1,,,,
99,down,Divididos,¿Qué Ves?,47,4,3,,,,
100,-,Los Tres,La Espada & la Pared,-,100,1,,,,
