Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Bano Carrisi & Romina Power,Felicità,19,1,21,,,,
2,up,Dua Lipa,Levitating,2,1,95,74,2020-04-05,74,2020-04-05
3,up,Carlos Estella,Happy Epic Violins,5,2,22,,,,
4,up,Doja Cat,Woman,8,4,34,,,,
5,up,Blondie,One Way or Another,6,5,26,,,,
6,-,Hermes House Band,I Will Survive (Lalala) [Extended Version],-,1,93,,,,
7,-,Elton John & Britney Spears,Hold Me Closer,-,4,3,,,,
8,up,Jincheng Zhang,Not Seen for a Few Years,14,4,22,,,,
9,down,Måneskin,Beggin,7,2,50,,,,
10,up,Harry Styles,Golden,12,1,101,61,2019-12-22,39,2020-12-13
11,-,Parientes,Vecina,-,6,22,,,,
12,up,Bruno Mars,24K Magic,37,1,31,,,,
13,up,Lizzo,About Damn Time,18,2,21,,,,
14,up,Chano,Oración Al Sol,81,11,6,,,,
15,up,David Bisbal,Hoy,39,12,22,,,,
16,up,Los Rodriguez,Sin documentos (Edición aniversario),43,7,45,,,,
17,up,Jincheng Zhang,Inherit,99,12,7,,,,
18,-,Playing for Change,La Tierra Del Olvido,-,5,10,,,,
19,down,DNCE,Toothbrush,10,6,41,,,,
20,up,Eros Ramazzotti,Più Bella Cosa,20,3,15,,,,
21,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,140,,,,
22,-,24kGoldn,Mood (feat. iann dior),-,5,45,33,2020-08-23,1,2020-10-11
23,-,Ratones Paranoicos,Sigue Girando,-,3,59,,,,
24,up,Andrés Calamaro,Alta Suciedad,92,4,39,,,,
25,-,Sting,All This Time,-,9,8,,,,
26,-,Coti,Buenos Aires,-,10,7,,,,
27,-,Coti,Nada Fue Un Error,-,2,55,,,,
28,-,Aerosmith,I Don't Want to Miss a Thing,-,13,5,,,,
29,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,38,8,109,,,,
30,-,Los Enanitos Verdes,Por el Resto,-,1,6,,,,
31,-,PPM,Rockin Summer,-,3,35,,,,
32,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,16,1,,,,
33,up,Maroon 5,This Love,76,5,33,,,,
34,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,34,2,,,,
35,down,Kate Bush,Running Up That Hill (A Deal With God),25,6,16,,,,
36,-,Glass Animals,Heat Waves,-,10,25,75,2021-02-28,71,2021-03-07
37,up,Tears for Fears,Everybody Wants To Rule the World,61,2,43,,,,
38,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,9,40,,,,
39,up,Christian Cullen,Saving For a Rainy Day,66,4,22,,,,
40,-,Los Abuelos de la Nada,Mil Horas,-,12,23,,,,
41,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,29,3,,,,
42,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),58,1,71,,,,
43,up,Alphaville,Big In Japan - Best Of-Version,91,10,23,,,,
44,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,9,19,,,,
45,-,The Police,Don't Stand so Close to Me,-,45,6,,,,
46,-,Eleven,En Un Rincón De Vos,-,7,1,,,,
47,down,Sumo,No Tan Distintos,11,4,38,,,,
48,up,Harry Styles,Watermelon Sugar,71,1,132,85,2019-11-17,2,2020-08-23
49,down,Abraham Mateo & Ana Mena,Quiero Decirte,29,24,19,,,,
50,-,Karina Ranni la original de Las Primas,Vamos Vamos Argentina -Canción Mundial 2022,-,38,3,,,,
51,-,Sinh Lam,Sinh Lệ,-,51,1,,,,
52,up,Madonna,Material Girl (Edit Version),95,3,30,,,,
53,-,Michael Jackson,Billie Jean,-,11,58,,,,
54,-,Madonna,Papa Don't Preach,-,46,3,,,,
55,-,"Calvin Harris, Sam Smith",Promises,-,13,14,,,,
56,-,Al Corley,Square Rooms,-,8,16,,,,
57,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,1,54,,,,
58,-,The Mamas & The Papas,California Dreamin',-,58,1,,,,
59,-,Coldplay,Yellow,-,8,17,,,,
60,-,Jarabe de Palo,La Flaca,-,8,22,,,,
61,-,Erasure,Victim of Love (Remix),-,11,9,,,,
62,-,Pet Shop Boys,Domino Dancing (Remastered),-,17,10,,,,
63,-,Seal,Don't Cry (Radio Edit),-,63,1,,,,
64,up,Larry Hall,Rhinestones and Limos,86,20,17,,,,
65,up,Soledad,Yo Si Quiero a Mi País,68,4,107,,,,
66,-,Sheryl Crow,All I Wanna Do,-,2,6,,,,
67,down,Becky G.,BAILÉ CON MI EX,60,28,20,,,,
68,-,Javier Calamaro,Mi Religión,-,68,2,,,,
69,up,Phil Collins,Sussudio (2016 Remastered),94,5,18,,,,
70,-,Thomas Jack Foley,Feel It In My Soul,-,2,1,,,,
71,-,Arbol,El Fantasma,-,45,3,,,,
72,-,Maroon 5,Memories,-,1,73,36,2019-10-06,2,2019-11-17
73,down,a-ha,I've Been Losing You (2016 Remastered),26,3,11,,,,
74,-,Adele,Rolling In the Deep (Acapella),-,10,26,,,,
75,down,La Barby,Abecedario Barby,33,25,17,,,,
76,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,4,64,,,,
77,-,Bananarama,Venus,-,29,14,,,,
78,-,Sandra,(I'll Never Be) Maria Magdalena (Single Verison),-,65,7,,,,
79,down,Mikaeil Sarmadi,Dobareh Bekhand,44,44,2,,,,
80,-,"Nat ""King"" Cole",Fantastico,-,13,11,,,,
81,-,George Michael,Freedom! '90 (Remastered),-,4,11,,,,
82,down,Los Abuelos de la Nada,Lunes Por la Madrugada,13,4,31,,,,
83,-,Diego Mizrahi,El Pibe de los Astilleros,-,33,14,,,,
84,-,Divididos,Ala Delta,-,1,47,,,,
85,-,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),-,12,18,,,,
86,-,Fabiana Cantilo,Cartas Sin Marcar,-,70,3,,,,
87,-,Harry Styles,Grapejuice,-,76,1,,,,
88,-,Serú Girán,"No Llores Por Mí, Argentina (Live)",-,26,8,,,,
89,-,Toto,Hold the Line,-,10,22,,,,
90,-,Los Abuelos de la Nada,Himno de Mi Corazón,-,12,7,,,,
91,down,Vicentico,Solo un Momento,36,1,91,,,,
92,-,Laura Branigan,Self Control,-,20,9,,,,
93,-,The Hollies,Long Cool Woman (In a Black Dress),-,17,3,,,,
94,down,Andrés Calamaro,Mi Gin Tonic,72,8,61,,,,
95,-,Britney Spears,Oops!... I Did It Again,-,95,1,,,,
96,-,Daryl Hall & John Oates,Maneater (Remastered),-,21,14,,,,
97,-,Intoxicados,Quieren Rock,-,38,2,,,,
98,-,Justin Bieber,What Do You Mean?,-,7,23,,,,
99,-,Federico Y Los Pájaros,Domingo (feat. Rodrigo Manigot),-,23,3,,,,
100,-,El Cuarteto de Nos,Maldito Show,-,8,5,,,,
