Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],1,1,130,,,,
2,up,Eleven,Caníbales,10,2,4,,,,
3,up,Dua Lipa,Last Dance,6,2,3,,,,
4,-,Soda Stereo,Prófugos,-,1,32,,,,
5,up,Sumo,No Tan Distintos,27,4,68,,,,
6,up,Yves Montand,C'est si bon,7,3,7,,,,
7,down,Ricchi & Poveri,Sarà perchè ti amo,5,3,20,,,,
8,up,Sting,Shape of My Heart,9,1,13,,,,
9,-,Roberto Carlos,"Mi Querido, Mi Viejo, Mi Amigo (Meu Querido, Meu Velho, Meu Amigo)",-,9,1,,,,
10,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,3,2,102,,,,
11,up,Coral Campopiano,Te Quiero,13,5,9,,,,
12,-,Culture Club,Do You Really Want To Hurt Me,-,3,5,,,,
13,-,a-ha,I've Been Losing You (2016 Remastered),-,3,33,,,,
14,-,Los Rodriguez,Sin documentos (Edición aniversario),-,7,56,,,,
15,-,Alejandro Lerner & Carlos Mellino,Juntos para Siempre,-,15,2,,,,
16,up,Lizzo,About Damn Time,28,2,56,,,,
17,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),4,1,104,,,,
18,-,Hilda Lizarazu,Hace Frío Ya,-,16,11,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),64,8,7,,,,
20,down,Malena Villa,Fuiste,11,11,5,,,,
21,up,Andrés Calamaro,Mi Gin Tonic,92,8,82,,,,
22,-,José Luis Perales,A Mi Padre,-,22,2,,,,
23,up,ZZ Top,La grange (2005 Remastered Version),39,16,8,,,,
24,-,Kate Bush,Running Up That Hill (A Deal With God),-,6,36,,,,
25,-,Ismael Serrano,Si Se Callase el Ruido,-,23,2,,,,
26,-,Doja Cat,Woman,-,4,63,,,,
27,up,Shawn Mendes,There's Nothing Holdin' Me Back,68,3,33,,,,
28,down,Maroon 5,Memories,14,1,88,36,2019-10-06,2,2019-11-17
29,-,La Mosca Tse-Tse,Baila Para Mi,-,29,3,,,,
30,down,PPM,Rockin Summer,18,3,58,,,,
31,-,Oasis,Shakermaker (Remastered),-,31,1,,,,
32,-,Los Rodriguez,"Palabras Mas, Palabras Menos",-,15,16,,,,
33,up,El Purre & Cruzando El Charco,Saber Cómo Estás,72,10,3,,,,
34,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,1,4,,,,
35,down,Coti,Solamente Vos,12,12,2,,,,
36,down,Nancy Sinatra,Sugar Town,8,6,14,,,,
37,-,Coti,50 Horas,-,8,38,,,,
38,down,Dyango,La Radio,26,5,13,,,,
39,-,ABBA,Dancing Queen,-,5,57,,,,
40,-,The Hollies,Long Cool Woman (In a Black Dress),-,17,6,,,,
41,-,Ratones Paranoicos,Ya Mori,-,4,20,,,,
42,-,Tina Turner,What You Get Is What You See,-,6,26,,,,
43,up,Andrés Calamaro,Alta Suciedad,52,4,65,,,,
44,-,Level 42,Lessons In Love,-,14,13,,,,
45,-,Héctor Varela,Así Bailaban Mis Abuelos,-,45,1,,,,
46,-,Chano & Luck Ra,Nunca Nos Fuimos,-,1,21,,,,
47,-,Erasure,Sometimes (2009 Remaster),-,13,19,,,,
48,-,Hervé Vilard,Y para qué,-,48,1,,,,
49,up,a-ha,I Call Your Name (2015 Remastered),50,7,17,,,,
50,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,64,,,,
51,-,INXS,Suicide Blonde,-,18,23,,,,
52,up,Duran Duran,Notorious (Single Mix),53,14,6,,,,
53,-,Los Abuelos de la Nada,Mil Horas,-,12,30,,,,
54,down,Ricchi & Poveri,Mamma Maria,45,6,13,,,,
55,-,Billy Joel,Allentown,-,37,8,,,,
56,-,Carlos Baute & Marta Sánchez,Te sigo pensando,-,15,33,,,,
57,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,4,47,,,,
58,-,Jordi,Corazón Mágico,-,58,1,,,,
59,up,Beyoncé,BREAK MY SOUL,91,15,10,,,,
60,-,Laura Branigan,Self Control,-,20,21,,,,
61,-,Coti,MADRID SIN VOS,-,9,1,,,,
62,-,Andrés Calamaro,Cuando no estás,-,8,10,,,,
63,-,Lucie Bikárová,Láska (feat. Refew),-,45,5,,,,
64,-,Abel Pintos,Ojos de Cielo,-,64,1,,,,
65,down,Ed Sheeran,Eyes Closed,41,13,6,,,,
66,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,11,4,,,,
67,-,Mancha De Rolando,Arde la Ciudad,-,3,14,,,,
68,-,Alberto Cortez,Mi Árbol Y Yo,-,43,1,,,,
69,-,Carlos Bisso y su Conexión Nº 5,Muchacha (Ojos de Papel),-,69,1,,,,
70,-,Memphis La Blusera,Monton de Nada,-,65,2,,,,
71,-,Soledad,Yo Si Quiero a Mi País,-,4,119,,,,
72,down,Denise King & Massimo Faraò Trio,I Can't Take My Eyes off You,49,12,5,,,,
73,-,Alphaville,Big In Japan - Best Of-Version,-,10,31,,,,
74,-,Rod Stewart,Maggie May,-,67,3,,,,
75,-,Golden Karaoke,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,75,1,,,,
76,-,Juan Carlos Baglietto,La Vida Es una Moneda,-,11,6,,,,
77,-,Robin Gibb,Boys Do Fall in Love,-,42,6,,,,
78,-,Iva Zanicchi,"La Orilla Blanca, la Orilla Negra (La riva bianca, la riva nera)",-,78,1,,,,
79,-,Enrique Iglesias,Quizás,-,79,1,,,,
80,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,56,4,29,,,,
81,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,18,15,,,,
82,down,Ricchi & Poveri,Mamma Maria,33,8,9,,,,
83,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,27,12,,,,
84,-,Natalie Perez,Detox,-,84,1,,,,
85,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,1,74,,,,
86,-,Chano,Oración Al Sol,-,11,26,,,,
87,-,Los Caballeros de la Quema,Fulanos de Nadie,-,37,5,,,,
88,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,15,8,137,,,,
89,-,Carlos Vives,La Foto de los Dos,-,17,2,,,,
90,-,Måneskin,Beggin,-,2,83,,,,
91,-,Aerosmith,Walk This Way,-,65,8,,,,
92,-,Umberto Tozzi,Gloria,-,49,18,,,,
93,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,2,172,,,,
94,-,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),-,94,1,,,,
95,-,Alejandro Fernández,Sé Que Te Duele (feat. Morat),-,38,7,,,,
96,-,Katunga,Me Lo Dijo una Gitana,-,96,1,,,,
97,-,Los Tres Diamantes,Martes 13,-,97,1,,,,
98,-,Cruzando El Charco,Terminales,-,7,63,,,,
99,-,George Michael,Freedom! '90 (Remastered),-,4,23,,,,
100,-,Prince & The New Power Generation,Sexy M.F.,-,87,2,,,,
