Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,3,1,6,,,,
2,up,Andrés Calamaro,Paloma (Romaphonic),21,2,2,,,,
3,-,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),-,1,1,,,,
4,down,Maroon 5,Memories,1,1,17,36,2019-10-06,2,2019-11-17
5,up,Bensound,Acoustic Breeze,6,2,5,,,,
6,-,Yebba,Where Do You Go,-,6,1,,,,
7,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),5,2,16,,,,
8,-,Bruno Mars,Just the Way You Are,-,2,6,,,,
9,up,Harry Styles,Watermelon Sugar,19,1,15,85,2019-11-17,2,2020-08-23
10,up,Inspirational World,Calmity,25,2,16,,,,
11,down,Shawn Mendes & Camila Cabello,Señorita,7,1,17,1,2019-10-06,1,2019-10-06
12,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],39,1,5,,,,
13,-,Michael Jackson,Thriller (2003 Edit),-,10,4,73,2019-11-03,73,2019-11-03
14,up,Rudy Mancuso & Poo Bear,Black & White,24,2,13,,,,
15,up,Harry Styles,Adore You,15,2,12,24,2019-12-08,6,2020-04-19
16,up,Andrés Calamaro,Rehenes,31,3,15,,,,
17,up,Arbolito,Chacarera de las Cloacas (Cuando Salga el Sol),30,8,9,,,,
18,up,Bruno Mars,Locked Out of Heaven,99,4,13,,,,
19,up,Waldo De Los Rios,El Barbero de Sevilla,20,11,13,,,,
20,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,2,16,,,,
21,-,a-ha,Take On Me,-,6,3,,,,
22,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,16,10,17,,,,
23,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),43,14,12,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),50,1,17,,,,
25,down,Maxi Trusso,Red and Cross,22,4,17,,,,
26,-,Haddaway,What Is Love,-,12,7,,,,
27,up,Camila Cabello,Liar,46,2,17,23,2019-10-06,14,2019-10-27
28,up,Louis Tomlinson,Walls,94,19,4,,,,
29,down,Celia Cruz,La Vida Es Un Carnaval,14,5,2,,,,
30,up,La Renga,El Revelde,38,4,14,,,,
31,-,Laura Branigan,Gloria (Single Version),-,14,3,,,,
32,-,Pablo Alborán,No vaya a ser,-,32,1,,,,
33,-,Wham!,Wake Me Up Before You Go Go,-,23,3,,,,
34,down,Michael Jackson,Billie Jean,28,11,7,,,,
35,-,Zac Nelson,Lucky Day,-,5,4,,,,
36,-,Divididos,Ala Delta,-,1,3,,,,
37,-,George Harrison,Got My Mind Set On You,-,7,2,,,,
38,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,96,4,4,,,,
39,down,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),32,16,16,,,,
40,up,Charly Garcia & Pedro Aznar,Rompan Todo,52,11,12,,,,
41,-,Nico & Vinz,Am I Wrong,-,29,1,,,,
42,-,Giorgio Moroder Project,Un'Estate Italiana,-,1,2,,,,
43,up,Peter Bardens,A Higher Ground,69,14,4,,,,
44,-,Vale Tango,La Rosa,-,14,2,,,,
45,-,Survivor,Eye of the Tiger,-,25,4,,,,
46,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,4,2,,,,
47,-,Paul McCartney,Hope of Deliverance,-,11,3,,,,
48,up,Ricky Martin,Adiós,57,30,11,,,,
49,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,49,4,,,,
50,-,Bersuit Vergarabat,Tuyo Siempre (feat. Andrés Calamaro),-,26,5,,,,
51,-,Michael Bublé,Haven't Met You Yet,-,11,4,,,,
52,-,Andrés Calamaro,Alta Suciedad,-,4,3,,,,
53,down,Dua Lipa,New Rules,36,10,12,,,,
54,up,Morat & Juanes,Besos en Guerra,58,20,2,,,,
55,-,Michael Jackson,Beat It (Single Version),-,2,3,,,,
56,-,Phil Collins,Two Hearts,-,10,4,,,,
57,-,Luna Llena,Luna Llena,-,7,1,,,,
58,down,Los Fabulosos Cadillacs,La Luz del Ritmo,27,9,15,,,,
59,-,Marilina Bertoldi,La Casa de A,-,11,7,,,,
60,-,Sam Smith & Normani,Dancing with a Stranger,-,11,2,51,2019-10-06,51,2019-10-06
61,down,Pet Shop Boys,Always On My Mind (Remastered),45,7,7,,,,
62,-,Keane,Nothing In My Way,-,62,1,,,,
63,up,Los Coming Soon,Su Atención Por Favor,76,13,7,,,,
64,-,Salvapantallas,Me Conecto (feat. Jorge Drexler),-,1,2,,,,
65,-,Coti,Nada Fue Un Error,-,2,1,,,,
66,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,23,2,17,,,,
67,-,Charli XCX,Blame It On Your Love (feat. Lizzo),-,67,1,,,,
68,down,Julian Volpato,Levantarme Al Caer,54,15,6,,,,
69,-,Camila Cabello,Havana (feat. Young Thug),-,6,8,,,,
70,down,Olly Murs,Moves (feat. Snoop Dogg),61,14,2,,,,
71,-,Herb Alpert & The Tijuana Brass,Bittersweet Samba (Mocean Worker Remix),-,39,1,,,,
72,up,Mark Ronson,Late Night Feelings (feat. Lykke Li),80,10,6,,,,
73,-,Lana Del Rey,Doin' Time,-,45,1,,,,
74,-,Keane,Crystal Ball,-,17,2,,,,
75,-,Maxi Trusso,Taste of Love,-,17,2,,,,
76,-,The Police,Can't Stand Losing You,-,28,3,,,,
77,up,La Renga,Panic Show,92,3,2,,,,
78,-,Michael Bolton,How Am I Supposed to Live Without You,-,78,1,,,,
79,-,Ace of Base,The Sign,-,33,3,,,,
80,-,"Mininos Asesinos, Maire Wink & Juanjo Herrera","Fue un beso, no un matrimonio",-,24,1,,,,
81,down,Warner/Chappell Productions,Down the Barrel,41,41,2,,,,
82,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,13,3,,,,
83,down,Cristian Castro,No Podrás,53,2,3,,,,
84,-,Charly Garcia,Rezo Por Vos,-,23,1,,,,
85,-,The Outfield,Your Love,-,19,6,,,,
86,-,Cyndi Lauper,Girls Just Want To Have Fun,-,41,2,,,,
87,-,Madonna & Quavo,Future,-,87,1,,,,
88,down,RUGGERO PASQUARELLI,Probablemente,71,8,14,,,,
89,-,Coti,Tu Gloria,-,9,4,,,,
90,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,75,12,7,,,,
91,-,David Bisbal & Greeicy,Perdón,-,24,7,,,,
92,down,Camila Cabello,Real Friends,62,21,3,,,,
93,-,Kawaii,A Sky Full of Stars,-,93,1,,,,
94,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),72,9,13,25,2019-10-06,25,2019-10-06
95,-,Las Pastillas del Abuelo,Incontinencia Verbal,-,24,2,,,,
96,-,Lizzo,Juice,-,14,6,91,2019-10-06,91,2019-10-06
97,-,Michael Bolton,When a Man Loves a Woman,-,17,1,,,,
98,-,OneRepublic,Rescue Me,-,98,1,72,2019-10-06,72,2019-10-06
99,-,Amy Winehouse,You Know I'm No Good,-,9,1,,,,
100,-,Culture Club,Karma Chameleon,-,24,9,,,,
