Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,16,36,2019-10-06,2,2019-11-17
2,up,Javier Calamaro,Loco... tu forma de ser,78,2,5,,,,
3,-,Adele,Rolling In the Deep,-,1,5,,,,
4,up,Jess Glynne,Hold My Hand,32,4,2,87,2020-04-05,87,2020-04-05
5,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),2,2,15,,,,
6,down,Bensound,Acoustic Breeze,3,2,4,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,7,1,16,1,2019-10-06,1,2019-10-06
8,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,2,15,,,,
9,up,Mississippi Blues Band,Café Madrid,58,9,2,,,,
10,up,Madonna,Material Girl (Edit Version),25,3,4,,,,
11,up,Los Abuelos de la Nada,Costumbres Argentinas (Live),31,11,2,,,,
12,down,Coti,Días,6,5,4,,,,
13,up,Ratones Paranoicos,Carol,30,13,4,,,,
14,-,Celia Cruz,La Vida Es Un Carnaval,-,5,1,,,,
15,up,Harry Styles,Adore You,17,2,11,24,2019-12-08,6,2020-04-19
16,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,12,10,16,,,,
17,down,Divididos,Buscando un Ángel,4,4,4,,,,
18,down,Elton John,Don't Go Breaking My Heart (Live) [feat. Kiki Dee],5,5,4,,,,
19,down,Harry Styles,Watermelon Sugar,10,1,14,85,2019-11-17,2,2020-08-23
20,-,Waldo De Los Rios,El Barbero de Sevilla,-,11,12,,,,
21,-,Andrés Calamaro,Paloma (Romaphonic),-,2,1,,,,
22,down,Maxi Trusso,Red and Cross,18,4,16,,,,
23,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,13,2,16,,,,
24,up,Rudy Mancuso & Poo Bear,Black & White,28,2,12,,,,
25,down,Inspirational World,Calmity,15,2,15,,,,
26,up,Cristian Castro,Es Mejor Así,52,26,2,,,,
27,up,Los Fabulosos Cadillacs,La Luz del Ritmo,37,9,14,,,,
28,-,Michael Jackson,Billie Jean,-,11,6,,,,
29,-,The Human League,Don't You Want Me,-,12,5,,,,
30,down,Arbolito,Chacarera de las Cloacas (Cuando Salga el Sol),23,8,8,,,,
31,down,Andrés Calamaro,Rehenes,21,3,14,,,,
32,up,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),36,16,15,,,,
33,up,Ariana Grande,7 rings,73,14,12,58,2019-10-06,51,2020-01-05
34,-,Whitney Houston,How Will I Know,-,34,1,,,,
35,-,Rihanna,Diamonds,-,8,1,,,,
36,down,Dua Lipa,New Rules,27,10,11,,,,
37,-,Laura Branigan,Self Control,-,13,8,,,,
38,up,La Renga,El Revelde,38,4,13,,,,
39,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],20,1,4,,,,
40,-,MAGIC!,Rude,-,8,8,,,,
41,-,Warner/Chappell Productions,Down the Barrel,-,41,1,,,,
42,-,Andrés Calamaro,Maradona,-,3,1,,,,
43,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),56,14,11,,,,
44,up,La Mona Jimenez & Los Caligaris,La Pupera,71,3,7,,,,
45,-,Pet Shop Boys,Always On My Mind (Remastered),-,7,6,,,,
46,down,Camila Cabello,Liar,34,2,16,23,2019-10-06,14,2019-10-27
47,up,Cruzando El Charco,Lo Nuestro Tiene Magia,47,7,10,,,,
48,up,Diablo Swing Orchestra,Poetic Pitbull Revolution,100,41,4,,,,
49,-,La Mosca Tse-Tse,Yo Te Quiero Dar,-,49,1,,,,
50,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),68,1,16,,,,
51,-,Train,"Hey, Soul Sister",-,9,5,,,,
52,up,Charly Garcia & Pedro Aznar,Rompan Todo,79,11,11,,,,
53,down,Cristian Castro,No Podrás,39,2,2,,,,
54,up,Julian Volpato,Levantarme Al Caer,57,15,5,,,,
55,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,9,3,,,,
56,-,New Radicals,You Get What You Give,-,6,1,,,,
57,down,Ricky Martin,Adiós,35,30,10,,,,
58,-,Morat & Juanes,Besos en Guerra,-,20,1,,,,
59,-,Michael Jackson,Black or White,-,7,3,,,,
60,-,Pet Shop Boys,It's a Sin (Remastered),-,26,4,,,,
61,-,Olly Murs,Moves (feat. Snoop Dogg),-,14,1,,,,
62,-,Camila Cabello,Real Friends,-,21,2,,,,
63,-,Madonna,La Isla Bonita,-,34,2,,,,
64,-,Oba Oba Samba House,In the Beginning / Más Que Nada (Ao Vivo),-,11,1,,,,
65,-,Militta Bora,No Te Vas a Olvidar,-,65,1,,,,
66,-,Ratones Paranoicos,Sigue Girando,-,3,8,,,,
67,-,Alphaville,Big In Japan,-,34,3,,,,
68,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,6,,,,
69,up,Peter Bardens,A Higher Ground,96,14,3,,,,
70,-,Divididos,¿Qué Tal?,-,6,5,,,,
71,up,RUGGERO PASQUARELLI,Probablemente,74,8,13,,,,
72,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,9,12,25,2019-10-06,25,2019-10-06
73,down,Warner/Chappell Productions,Got To Tell You,43,18,7,,,,
74,up,J mena,La Cobra,81,6,16,,,,
75,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,70,12,6,,,,
76,down,Los Coming Soon,Su Atención Por Favor,44,13,6,,,,
77,-,Indios,El Sol Ya Estaba Ahí,-,36,5,,,,
78,-,Indio Solari & Los Fundamentalistas del Aire Acondicionado,El Que la Seca la Llena,-,29,7,,,,
79,-,Memphis La Blusera,La Bifurcada,-,44,1,,,,
80,down,Mark Ronson,Late Night Feelings (feat. Lykke Li),72,10,5,,,,
81,-,Prince & The Revolution,Raspberry Beret,-,14,1,,,,
82,-,Sowing the Seeds,Sowing the Seeds,-,68,3,,,,
83,-,Erlend Øye & La Comitiva,For the Time Being,-,83,1,,,,
84,-,Talk Talk,It's My Life,-,10,3,,,,
85,-,Laid Back,Sunshine Reggae (2008 Remaster),-,39,3,,,,
86,-,Ivan Noble,Moscas en la Casa,-,3,9,,,,
87,-,David Bisbal,Quien Es,-,4,7,,,,
88,-,Cher,Believe,-,20,4,,,,
89,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,18,1,,,,
90,-,The Bangles,Manic Monday,-,90,1,,,,
91,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,6,8,,,,
92,-,La Renga,Panic Show,-,3,1,,,,
93,-,Izan Llunas,Decídete (feat. RK),-,93,1,,,,
94,-,Louis Tomlinson,Walls,-,19,3,,,,
95,down,David Bisbal & Juan Magán,Bésame,87,2,14,,,,
96,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,80,4,3,,,,
97,-,John Waite,Missing You,-,17,2,,,,
98,-,ABBA,Mamma Mia,-,10,13,,,,
99,down,Bruno Mars,Locked Out of Heaven,62,4,12,,,,
100,-,Elton John,Who Wears These Shoes?,-,10,2,,,,
