Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),1,1,21,,,,
2,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],2,1,115,,,,
3,-,Fito Páez,Tema de Piluso,-,3,19,,,,
4,up,George Michael,Freedom! '90 (Remastered),27,4,16,,,,
5,up,Chano & Luck Ra,Nunca Nos Fuimos,29,1,9,,,,
6,up,Lizzo,About Damn Time,11,2,43,,,,
7,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,5,2,87,,,,
8,up,Shawn Mendes,There's Nothing Holdin' Me Back,82,3,18,,,,
9,up,Måneskin,Beggin,24,2,70,,,,
10,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,6,58,,,,
11,up,Tina Turner,The Best,88,2,13,,,,
12,-,Doja Cat,Woman,-,4,54,,,,
13,up,Andrés Calamaro,Alta Suciedad,48,4,55,,,,
14,-,Duran Duran,Notorious (Single Mix),-,14,1,,,,
15,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),16,1,89,,,,
16,-,Dyango,La Radio,-,5,8,,,,
17,up,Dua Lipa,Love Again,25,3,82,96,2020-04-05,96,2020-04-05
18,up,Los Enanitos Verdes,Por el Resto,81,1,22,,,,
19,-,DJ Charly,An ti Whatsapp,-,1,25,,,,
20,up,Divididos,¿Qué Ves?,42,4,61,,,,
21,up,Blondie,One Way or Another,55,5,47,,,,
22,down,The Police,Synchronicity II,10,10,5,,,,
23,down,Ricchi & Poveri,Sarà perchè ti amo,9,3,5,,,,
24,up,a-ha,I Call Your Name (2015 Remastered),41,7,12,,,,
25,-,Juan Carlos Baglietto,La Vida Es una Moneda,-,11,3,,,,
26,-,Tears for Fears,Shout,-,2,16,,,,
27,up,PPM,Rockin Summer,30,3,46,,,,
28,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",3,2,160,,,,
29,-,Soda Stereo,Prófugos,-,1,22,,,,
30,-,Jorge Vazquez,Buenos Muchachos,-,30,1,,,,
31,-,Joan Manuel Serrat,Para la Libertad (with Rubén Blades),-,14,5,,,,
32,-,David Bowie,Young Americans (2016 Remastered Version),-,32,2,,,,
33,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,16,6,,,,
34,up,Jarabe de Palo,La Flaca,35,8,31,,,,
35,-,Serú Girán,"No Llores Por Mí, Argentina (Live)",-,26,13,,,,
36,-,Lady Gaga,Bloody Mary,-,36,1,,,,
37,-,El Mundo,Tarde de Gol,-,20,3,,,,
38,-,Lucio Dalla & Francesco De Gregori,4/3/1943 (Live),-,38,1,,,,
39,-,Eleven,En Un Rincón De Vos,-,7,16,,,,
40,-,Los Caballeros de la Quema,Fulanos de Nadie,-,37,4,,,,
41,-,Los Abuelos de la Nada,Así Es El Calor,-,8,18,,,,
42,-,Carpenters,Top of the World,-,42,1,,,,
43,-,Andrés Calamaro,5 Minutos Mas (Minibar),-,14,19,,,,
44,up,Tears for Fears,Everybody Wants To Rule the World,66,2,51,,,,
45,down,Chano,Oración Al Sol,40,11,22,,,,
46,-,John Waite,Missing You,-,17,18,,,,
47,-,a-ha,Touchy!,-,8,4,,,,
48,-,Andrés Calamaro,Me Arde,-,18,4,,,,
49,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,14,36,,,,
50,up,Aerosmith,I Don't Want to Miss a Thing,94,13,11,,,,
51,-,24kGoldn,Mood (feat. iann dior),-,5,58,33,2020-08-23,1,2020-10-11
52,-,The Ronettes,Be My Baby,-,52,1,,,,
53,-,Andrés Calamaro,Bohemio,-,53,5,,,,
54,-,Virus,Mirada Speed,-,9,30,,,,
55,down,La Renga,Panic Show,12,3,60,,,,
56,-,Los Rodriguez,Dulce condena (Edición aniversario),-,1,9,,,,
57,-,Los Rodriguez,Mucho Mejor,-,12,18,,,,
58,-,Pappo,Buscando un Amor,-,4,11,,,,
59,down,Morninglightmusic,Stay Positive,33,28,4,,,,
60,up,DNCE,Cake by the Ocean,63,9,23,,,,
61,-,Los Abuelos de la Nada,Mil Horas,-,12,25,,,,
62,-,Garbage,Stupid Girl,-,31,11,,,,
63,-,The Human League,Don't You Want Me,-,12,45,,,,
64,-,La Renga,Cuando Estés Acá,-,64,1,,,,
65,up,Los Abuelos de la Nada,Lunes Por la Madrugada,85,4,39,,,,
66,-,Luciano Pereyra,El Vestido Rojo (En Vivo),-,29,2,,,,
67,-,La Portuaria,Nada Es Igual,-,17,14,,,,
68,-,Aerosmith,Walk This Way,-,65,6,,,,
69,-,Las Pastillas del Abuelo,Las Paces,-,37,3,,,,
70,-,Charly Garcia,Los Dinosaurios,-,1,6,,,,
71,-,Rod Stewart,She Makes Me Happy,-,13,10,,,,
72,-,Roberto Rimoldi Fraga,La Defensa de Buenos Airés,-,72,1,,,,
73,-,Nelly Omar,Duelo Criollo,-,73,1,,,,
74,-,Simply Red,The Right Thing,-,44,6,,,,
75,-,Los Fabulosos Cadillacs,Vasos Vacíos,-,27,3,,,,
76,-,Kim Carnes,Bette Davis Eyes,-,9,23,,,,
77,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,1,77,,,,
78,-,Maroon 5,Memories,-,1,76,36,2019-10-06,2,2019-11-17
79,down,Coti,Buenos Aires,67,10,15,,,,
80,-,Federico Y Los Pájaros,Domingo (feat. Rodrigo Manigot),-,23,5,,,,
81,down,Elton John & Britney Spears,Hold Me Closer,60,4,22,,,,
82,-,Morrissey,Everyday Is Like Sunday (2008 Remaster),-,19,6,,,,
83,-,Pet Shop Boys,Go West,-,21,4,,,,
84,-,Francisca Valenzuela & Los Auténticos Decadentes,Salú,-,12,3,,,,
85,-,Coti,Nada Fue Un Error,-,2,59,,,,
86,-,Wang Chung,Dance Hall Days,-,34,3,,,,
87,-,Ricchi & Poveri,Mamma Maria,-,6,2,,,,
88,-,Michael Jackson,Billie Jean,-,11,61,,,,
89,-,Los Abuelos de la Nada,Tristeza De La Ciudad (Blank),-,65,2,,,,
90,-,Pink Martini,Donde Estas Yolanda,-,90,1,,,,
91,-,Dua Lipa,Hallucinate,-,14,26,85,2020-04-05,85,2020-04-05
92,-,Andrés Calamaro,Plástico fino,-,27,10,,,,
93,-,The Communards,Never Can Say Goodbye,-,93,1,,,,
94,-,"Dewa, Los Treze's & Pablo Chill-E",Fornecedor,-,94,1,,,,
95,-,Oasis,Supersonic,-,43,2,,,,
96,-,Los Caballeros de la Quema,Sapo de Otro Pozo,-,9,15,,,,
97,-,Bon Jovi,It's My Life,-,25,16,,,,
98,-,Red Hot Chili Peppers,Californication,-,1,6,,,,
99,-,Coti,Tu Gloria,-,9,57,,,,
100,-,Alejandro Lerner,Volver a Empezar,-,2,4,,,,
