Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],6,1,18,,,,
2,up,Harry Styles,Adore You,7,2,26,24,2019-12-08,6,2020-04-19
3,down,Dua Lipa,Break My Heart,2,1,11,97,2020-03-29,5,2020-06-28
4,up,Deep East Music,Fifty Fifty,4,1,10,,,,
5,up,Inspirational World,Calmity,5,2,30,,,,
6,up,David Bisbal,Si Tú La Quieres,8,4,9,,,,
7,down,Maroon 5,Memories,3,1,31,36,2019-10-06,2,2019-11-17
8,up,Harry Styles,Watermelon Sugar,20,1,29,85,2019-11-17,2,2020-08-23
9,up,Los Fabulosos Cadillacs,La Luz del Ritmo,35,9,26,,,,
10,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,9,4,18,,,,
11,up,Charly Garcia,No Me Dejan Salir,71,8,10,,,,
12,-,Los Abuelos de la Nada,Hombre Lobo,-,12,1,,,,
13,up,The Soul Snatchers,Do You Wanna Get Down,77,10,6,,,,
14,up,Gustavo Cerati,Cactus,32,4,8,,,,
15,up,Maxi Trusso,Red and Cross,17,4,31,,,,
16,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,16,1,,,,
17,up,Divididos,¿Qué Ves?,38,4,8,,,,
18,down,Skeewiff,I Need You,10,10,14,,,,
19,up,Julian Volpato,Levantarme Al Caer,65,15,13,,,,
20,down,Shawn Mendes & Camila Cabello,Señorita,18,1,31,1,2019-10-06,1,2019-10-06
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,1,31,,,,
22,-,Adele,Rolling In the Deep,-,1,13,,,,
23,-,Dua Lipa,New Rules,-,10,20,,,,
24,-,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),-,16,6,,,,
25,down,Los Coming Soon,Su Atención Por Favor,23,13,21,,,,
26,up,Los Abuelos de la Nada,Costumbres Argentinas (Live),66,11,6,,,,
27,-,Herb Alpert,Spanish Flea (Instrumental),-,2,3,,,,
28,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),36,4,10,,,,
29,down,a-ha,Take On Me,24,6,9,,,,
30,down,Soledad,Yo Si Quiero a Mi País,13,4,26,,,,
31,-,Andrés Calamaro,Mi Gin Tonic,-,8,5,,,,
32,-,Los Palmeras,Olvídala,-,32,1,,,,
33,up,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,54,12,16,,,,
34,-,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),-,4,11,,,,
35,-,Charly Garcia,Yo No Quiero Volverme Tan Loco,-,30,2,,,,
36,-,Coldplay,Yellow,-,8,2,,,,
37,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,11,9,,,,
38,-,Clint Mansell & Kronos Quartet,Marion Barfs,-,38,1,,,,
39,-,Tears for Fears,Break It Down Again,-,39,1,,,,
40,-,Culture Club,Do You Really Want To Hurt Me,-,3,4,,,,
41,-,Javier Calamaro,Quitapenas,-,1,7,,,,
42,up,Spinetta Jade,Mula Alma,52,16,8,,,,
43,-,Morat,Cuando Nadie Ve,-,32,12,,,,
44,down,Oriana,Luna Llena,28,11,13,,,,
45,up,AShamaluevMusic,Dance,86,1,3,,,,
46,down,David Bisbal & Sebastián Yatra,A Partir De Hoy,19,6,18,,,,
47,-,Divididos,Sábado,-,29,1,,,,
48,-,J.T. Peterson,The Little Train That Could,-,48,2,,,,
49,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,12,2,30,,,,
50,-,Ariana Grande,7 rings,-,14,19,58,2019-10-06,51,2020-01-05
51,-,Virus,Amor Descartable,-,7,3,,,,
52,-,Soledad,Que Nadie Sepa Mi Sufrir,-,52,1,,,,
53,-,Maroon 5,Animals,-,13,5,,,,
54,up,Michael Jackson,Thriller (2003 Edit),64,10,10,73,2019-11-03,73,2019-11-03
55,down,Keane,Is It Any Wonder?,43,11,11,,,,
56,down,Deep East Music,Go Together Grow Together,22,6,10,,,,
57,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,28,,,,
58,up,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),72,16,29,,,,
59,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,59,1,,,,
60,down,Peter Bardens,A Higher Ground,37,14,18,,,,
61,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,9,5,,,,
62,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,6,16,,,,
63,down,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",48,1,5,,,,
64,-,Madonna,Like a Prayer,-,27,2,,,,
65,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,24,1,,,,
66,up,Cruzando El Charco,Lo Nuestro Tiene Magia,90,7,23,,,,
67,-,Camila Cabello,Real Friends,-,21,5,,,,
68,-,Talk Talk,It's My Life,-,10,6,,,,
69,-,Charly Garcia & Pedro Aznar,Rompan Todo,-,11,21,,,,
70,down,Mark Ronson,Late Night Feelings (feat. Lykke Li),26,10,13,,,,
71,-,Matt Bianco,Don't Blame It on That Girl,-,48,3,,,,
72,-,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),-,5,2,,,,
73,down,Diego Torres,Andando,61,11,6,,,,
74,down,Pet Shop Boys,Always On My Mind (Remastered),59,7,11,,,,
75,-,Blur,There's No Other Way (2012 Remaster),-,34,1,,,,
76,down,Ed Sheeran,Perfect,53,14,3,,,,
77,-,Daryl Hall & John Oates,Maneater (Remastered),-,28,2,,,,
78,-,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,-,78,1,,,,
79,-,Michael Jackson,Rock With You (Single Version),-,34,4,,,,
80,-,Prince & The Revolution,Kiss,-,21,3,,,,
81,-,Yes,Owner of a Lonely Heart,-,13,3,,,,
82,-,Madonna,Jump,-,81,1,,,,
83,-,Marilina Bertoldi,La Casa de A,-,11,13,,,,
84,-,Madonna,Beautiful Stranger (William Orbit Radio Edit Version),-,28,2,,,,
85,-,a-ha,The Living Daylights,-,35,1,,,,
86,-,ABBA,Dancing Queen,-,5,6,,,,
87,-,Romansenykmusic,Happy Inspiring Upbeat,-,62,1,,,,
88,-,Londonbeat,I've Been Thinking About You,-,42,4,,,,
89,-,William Bolton,Bad Girl,-,89,1,,,,
90,-,Rihanna,Umbrella (feat. JAY Z),-,46,1,,,,
91,-,Alejandro Fernández,Sé Que Te Duele (feat. Morat),-,38,1,,,,
92,-,Fine Young Cannibals,Good Thing,-,24,4,,,,
93,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,9,6,,,,
94,down,Carlos Baute & Marta Sánchez,Te sigo pensando,15,15,11,,,,
95,-,Pablo Alborán,Pasos De Cero,-,18,3,,,,
96,-,Javier Calamaro,No Me Nombres (feat. Andrés Calamaro),-,96,1,,,,
97,-,Lenny Kravitz,Calling All Angels,-,97,1,,,,
98,-,Andrés Calamaro,Te Quiero Igual,-,15,2,,,,
99,down,Los Caligaris,Razón (En Vivo),40,12,7,,,,
100,down,Ace of Base,The Sign,50,33,8,,,,
