Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quynh Nga,Tieng Mua,17,1,2,,,,
2,-,Duran Duran,Hungry Like the Wolf (2009 Remastered Version),-,2,3,,,,
3,down,Los Rodriguez,Dulce condena (Edición aniversario),1,1,21,,,,
4,up,Joaquín Sabina,Lágrimas de Mármol,25,1,12,,,,
5,-,Madonna,Holiday,-,5,1,,,,
6,down,Sting,Shape of My Heart,4,1,27,,,,
7,up,Dua Lipa,Dance The Night,10,7,2,,,,
8,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],2,1,144,,,,
9,up,Mina,Parole parole (2001 Remastered Version),14,4,49,,,,
10,-,Emma Halpin,Bye Bye Bye Bye Bye Bye Bye,-,6,3,,,,
11,up,Dyango,La Radio,40,5,24,,,,
12,down,Sumo,No Tan Distintos,11,4,82,,,,
13,-,Abel Pintos,Cien Años,-,3,15,,,,
14,up,Thomas Jack Foley,Feel It In My Soul,76,2,6,,,,
15,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),3,1,118,,,,
16,-,Tears for Fears,Everybody Wants To Rule the World,-,2,64,,,,
17,up,Ricchi & Poveri,Mamma Maria,69,6,22,,,,
18,up,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",30,3,4,,,,
19,up,La Portuaria,Nada Es Igual,56,17,20,,,,
20,-,Divididos,¿Qué Ves?,-,4,66,,,,
21,-,Julio Iglesias,Sono un vagabondo (Quijote),-,21,2,,,,
22,-,Luis Alberto Spinetta,Quedándote o Yéndote,-,22,1,,,,
23,up,Pimpinela,Se Van,23,20,4,,,,
24,-,David Bisbal & Greeicy,Perdón,-,24,13,,,,
25,-,Jorge Drexler,Todo Se Transforma,-,9,11,,,,
26,-,La Joven Guardia,El Extraño del Pelo Largo,-,12,37,,,,
27,-,Silvio Rodríguez,Flores Nocturnas,-,27,2,,,,
28,-,Los Abuelos de la Nada,Mil Horas,-,12,36,,,,
29,-,Dua Lipa,Be the One,-,21,8,,,,
30,up,Los Abuelos de la Nada,Lunes Por la Madrugada,83,4,51,,,,
31,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,2,185,,,,
32,-,Guasones,El Forastero,-,10,8,,,,
33,up,Ratones Paranoicos,Sigue Girando,74,3,88,,,,
34,-,Manzanita,Verde,-,34,1,,,,
35,up,a-ha,I've Been Losing You (2016 Remastered),65,3,40,,,,
36,-,Lizzo,Pink (From Barbie The Album),-,36,4,,,,
37,-,Morat,Aprender A Quererte,-,15,3,,,,
38,-,Todo Aparenta Normal,El piso es lava (feat. An Espil & Evlay),-,38,1,,,,
39,-,a-ha,Take On Me,-,18,5,,,,
40,-,Alberto Cortez,Cuando Un Amigo Se Va,-,40,1,,,,
41,-,Bon Jovi,It's My Life,-,25,18,,,,
42,-,Ana Belén,El Hombre del Piano,-,42,1,,,,
43,-,Estrella Morente,Volver,-,43,1,,,,
44,-,Los Rodriguez,"Palabras Mas, Palabras Menos",-,15,20,,,,
45,-,La Oreja de Van Gogh,Rosas,-,45,1,,,,
46,-,Infraction Music,New Hero,-,46,1,,,,
47,-,Étienne Daho & Orchestral Manoeuvres In the Dark,So in Love (feat.Orchestral Manoeuvres in the Dark),-,15,2,,,,
48,-,Deee-Lite,Groove Is In the Heart,-,18,9,,,,
49,-,El Reloj,Blues del Atardecer,-,49,1,,,,
50,-,Alejandro Lerner,Volver a Empezar,-,2,8,,,,
51,down,Los Caligaris,Nadie Es Perfecto,49,2,15,,,,
52,-,The Outfield,Your Love,-,31,1,,,,
53,-,DNCE,Body Moves,-,6,7,,,,
54,-,Luciano Pereyra,Dos Mundos (En Vivo),-,28,3,,,,
55,-,David Lebón,Parado en el Medio de la Vida (feat. Andrés Calamaro),-,48,8,,,,
56,-,Babasónicos,Deléctrico,-,8,26,,,,
57,-,The Outfield,Your Love,-,57,1,,,,
58,-,ZZ Top,La grange (2005 Remastered Version),-,16,14,,,,
59,-,Julio Iglesias,Abrázame,-,59,1,,,,
60,-,Carlos Rivera,Te Esperaba,-,12,9,,,,
61,-,Cristian Castro,La Nave Del Olvido,-,61,1,,,,
62,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,4,4,,,,
63,-,Fred Wesley & Bootsy Collins,Funk for Your Ass,-,8,143,,,,
64,-,UB40,Red Red Wine (Edit),-,16,21,,,,
65,-,Roberto Rimoldi Fraga,El Tigre,-,65,1,,,,
66,-,Charly Garcia,Bancate Ese Defecto,-,19,6,,,,
67,-,Juanes,Es por Ti,-,2,8,,,,
68,-,Lito Vitale,Noche de Perros (feat. Claudia Puyó),-,36,1,,,,
69,-,Cruzando El Charco,Terminales,-,7,66,,,,
70,down,Shawn Mendes,There's Nothing Holdin' Me Back,37,3,45,,,,
71,-,Sergio Dalma,Se empieza nuevamente,-,11,49,,,,
72,-,Ruben Rada,Quién Va a Cantar,-,72,1,,,,
73,-,Nancy Sinatra,Sugar Town,-,6,22,,,,
74,-,Mark Ronson,Valerie,-,72,1,,,,
75,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),44,18,21,,,,
76,-,Nick Kamen,I Promised Myself,-,25,11,,,,
77,-,Virus,Mirada Speed,-,9,35,,,,
78,down,Bensound,Punky,42,9,7,,,,
79,-,The Knack,My Sharona,-,11,24,,,,
80,-,Jamiroquai,Virtual Insanity (Remastered),-,11,9,,,,
81,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,46,3,,,,
82,-,Crucis,Todo Tiempo Posible,-,82,1,,,,
83,-,Elena Roger,Te Quiero Tanto (feat. Nahuel Pennisi),-,51,2,,,,
84,down,James Hagger,16-04 Let Me Know Where You Are (Come Alive Mix),16,4,3,,,,
85,-,Divididos,Paisaño de Hurlingham,-,6,12,,,,
86,down,Andrés Calamaro,Mi Gin Tonic,27,8,93,,,,
87,-,Alphaville,Big In Japan,-,34,10,,,,
88,down,Frank Sinatra & Luis Miguel,Come Fly With Me,29,6,12,,,,
89,-,Palito Ortega,Bienvenido Amor,-,17,3,,,,
90,-,Joss Stone,You Had Me,-,25,4,,,,
91,down,La Renga,Panic Show,57,3,83,,,,
92,-,Ratones Paranoicos,Cowboy,-,14,20,,,,
93,-,Chambao,Los Sueños,-,93,1,,,,
94,up,a-ha,I Call Your Name (2015 Remastered),94,7,23,,,,
95,-,Divididos,El 38,-,81,1,,,,
96,-,Andrés Calamaro,Los Chicos,-,43,8,,,,
97,-,Diego Mizrahi,El Pibe de los Astilleros,-,33,15,,,,
98,-,ABBA,Dancing Queen,-,5,63,,,,
99,-,Michael Jackson,Thriller (2003 Edit),-,10,56,73,2019-11-03,73,2019-11-03
100,-,Los Caballeros de la Quema,Fulanos de Nadie,-,37,6,,,,
