Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Hammer,U Can'T Touch This,1,1,17,,,,
2,up,Vicentico,Solo un Momento,2,1,29,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,80,,,,
4,up,Coti,Nada Fue Un Error,7,2,17,,,,
5,down,Harry Styles,Golden,4,1,30,61,2019-12-22,39,2020-12-13
6,up,iSpacemonkey,World Keeps Turning,34,6,2,,,,
7,up,Dua Lipa,Levitating,8,1,35,74,2020-04-05,74,2020-04-05
8,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),11,1,11,,,,
9,up,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),62,9,12,,,,
10,down,Bensound,Inspire,3,1,10,,,,
11,-,Five,We Will Rock You,-,3,2,,,,
12,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,5,2,56,,,,
13,up,Cruzando El Charco,Terminales,25,7,33,,,,
14,down,Alex Ferrari,Embicadinha (Tik Tok 2021),10,5,3,,,,
15,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],20,9,7,,,,
16,-,Lila Downs,Justicia (feat. Enrique Bunbury),-,16,11,,,,
17,down,Miley Cyrus,Track Three,9,9,9,,,,
18,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,26,8,39,,,,
19,-,Coti,Por Ahí,-,13,4,,,,
20,up,Soledad,Yo Si Quiero a Mi País,23,4,76,,,,
21,-,Rod Stewart,Lost In You,-,8,1,,,,
22,-,Lola Flores,"Ay, Pena, Penita, Pena",-,22,1,,,,
23,up,Parientes,Tus Asuntos (feat. IZARO),30,2,24,,,,
24,up,Salvapantallas,Canción para Soltar,77,9,11,,,,
25,-,Michael Jackson,Thriller (2003 Edit),-,10,38,73,2019-11-03,73,2019-11-03
26,down,Harry Styles,Watermelon Sugar,16,1,79,85,2019-11-17,2,2020-08-23
27,-,Tommy Guerrero,The Color of Life,-,27,1,,,,
28,-,Kylie Minogue,New York City,-,18,1,,,,
29,-,Arco Iris,Mañana Campestre,-,23,1,,,,
30,-,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),-,16,22,,,,
31,-,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),-,16,51,,,,
32,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,29,12,66,,,,
33,down,Maroon 5,Sugar,27,27,3,,,,
34,down,Sam Smith & Normani,Dancing with a Stranger,19,11,22,51,2019-10-06,51,2019-10-06
35,-,Mercedes Sosa,Lucerito,-,35,1,,,,
36,-,New Radicals,You Get What You Give,-,6,33,,,,
37,down,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",13,1,37,,,,
38,-,Sam Smith,Stay With Me,-,38,1,,,,
39,down,Gazpacho,Un Velero Llamado Libertad,31,14,2,,,,
40,-,Macy Gray,I Try,-,38,5,,,,
41,-,Ace of Base,All That She Wants,-,19,2,,,,
42,-,Dvicio & Taburete,5 Sentidos,-,42,5,,,,
43,-,Céline Dion,My Heart Will Go On,-,43,4,,,,
44,-,John Waite,Missing You,-,17,14,,,,
45,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,9,27,,,,
46,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,1,1,,,,
47,down,Rudy Mancuso & Poo Bear,Black & White,42,2,42,,,,
48,-,Mercedes Sosa,Agitando Pañuelos (Zamba),-,48,1,,,,
49,-,Done Again,Club At the End of the Street,-,49,1,,,,
50,-,Herb Alpert,Spanish Flea (Instrumental),-,2,16,,,,
51,-,Gnarls Barkley,Crazy,-,39,12,,,,
52,-,Ratones Paranoicos,Juana de Arco,-,52,1,,,,
53,up,Vozenoff,Acostumbrado,69,27,8,,,,
54,-,Barry White,Just the Way You Are,-,54,1,,,,
55,-,Demi Lovato,Confident,-,55,1,,,,
56,-,Virus,Luna de Miel en la Mano,-,12,14,,,,
57,-,George Michael,I Can't Make You Love Me,-,57,1,,,,
58,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,19,4,,,,
59,up,Los Abuelos de la Nada,Lunes Por la Madrugada,91,4,10,,,,
60,-,Michael Jackson,Billie Jean,-,11,39,,,,
61,-,The Sonic Hijackers,Crushing It (feat. Kat Nestel),-,38,5,,,,
62,-,Morninglightmusic,Weekend Chill,-,16,4,,,,
63,-,PIERO,Mi Víejo,-,42,3,,,,
64,up,Danny J. Grace & Sebastian Calisto,Uplift,75,6,5,,,,
65,-,Bersuit Vergarabat,Cuatro Vientos,-,19,16,,,,
66,down,La Joven Guardia,El Extraño del Pelo Largo,53,12,13,,,,
67,-,The Traveling Wilburys,Handle with Care,-,67,2,,,,
68,-,Pappo,Quizás Mañana,-,36,6,,,,
69,-,Keane,Sovereign Light Café,-,69,1,,,,
70,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,63,2,,,,
71,-,Elton John,I'm Still Standing,-,22,5,,,,
72,-,Gazebo,I Like Chopin (Single Edit),-,34,4,,,,
73,-,Martika,Toy Soldiers (Single Version),-,73,1,,,,
74,down,Mina,Parole parole (2001 Remastered Version),44,4,19,,,,
75,down,Phil Collins,Sussudio (2016 Remastered),18,5,8,,,,
76,-,Morat,No Se Va,-,53,3,,,,
77,-,Salvapantallas,Porfa,-,1,7,,,,
78,-,Salvapantallas,Me Conecto (feat. Jorge Drexler),-,1,7,,,,
79,-,Mike Oldfield,Moonlight Shadow,-,35,5,,,,
80,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,80,2,,,,
81,down,Julieta Laso,Buenos Aires Vos Quien Sos,32,7,19,,,,
82,-,Wet Wet Wet,Love Is All Around,-,59,2,,,,
83,-,Don Johnson,Tell It Like It Is,-,46,2,,,,
84,-,Sumo,Que Me Pisen,-,11,3,,,,
85,down,Caetano Veloso,Tonada De Luna Llena,15,14,30,,,,
86,-,Katy Perry,Never Really Over,-,5,2,79,2019-10-06,79,2019-10-06
87,-,Billy Joel,Allentown,-,37,5,,,,
88,-,Juanes,El Ratico (feat. Kali Uchis),-,88,2,,,,
89,-,Gustavo Cerati,Deja Vu,-,11,37,,,,
90,down,Louis Tomlinson,Defenceless,86,13,9,,,,
91,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,2,77,,,,
92,up,Carlos Baute & Marta Sánchez,Te sigo pensando,99,15,25,,,,
93,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,10,26,,,,
94,-,Sin Límite,Otra Noche Sin Ti,-,94,1,,,,
95,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),14,4,39,,,,
96,-,Joaquín Sabina,Lágrimas de Mármol,-,1,1,,,,
97,down,Vale Tango,La Rosa,22,14,40,,,,
98,down,Andrés Calamaro,Mi Gin Tonic,61,8,19,,,,
99,down,Andrés Calamaro,Rehenes,92,3,45,,,,
100,-,Diego Mizrahi,El Pibe de los Astilleros,-,33,3,,,,
