Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Hammer,U Can'T Touch This,1,1,5,,,,
2,up,Dua Lipa,Levitating,7,1,14,74,2020-04-05,74,2020-04-05
3,up,Lettuce,Outta Here,10,3,18,,,,
4,up,Harry Styles,Golden,9,1,7,61,2019-12-22,39,2020-12-13
5,up,Robby Barry,La Reforma Laboral,6,5,11,,,,
6,-,Parientes,Tus Asuntos (feat. IZARO),-,2,1,,,,
7,-,Memphis La Blusera,"Moscato, Pizza y Fainá",-,7,3,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,1,58,,,,
9,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],73,9,12,,,,
10,up,Soledad,Yo Si Quiero a Mi País,47,4,53,,,,
11,-,Ricardo Montaner,Estoy Contento,-,10,1,,,,
12,up,Skeewiff,I Need You,19,10,41,,,,
13,-,Harry Styles,Adore You,-,2,44,24,2019-12-08,6,2020-04-19
14,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,5,4,45,,,,
15,down,Harry Styles,Watermelon Sugar,4,1,56,85,2019-11-17,2,2020-08-23
16,up,Shawn Mendes & Camila Cabello,Señorita,53,1,57,1,2019-10-06,1,2019-10-06
17,up,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,25,12,43,,,,
18,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,2,43,,,,
19,up,BLACKPINK & Selena Gomez,Ice Cream,50,9,13,100,2020-08-30,3,2020-09-06
20,up,Peter Bardens,A Higher Ground,23,14,44,,,,
21,-,Pleasant Dreams,Buenos Aires,-,21,4,,,,
22,down,Los Fabulosos Cadillacs,La Luz del Ritmo,18,9,49,,,,
23,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,32,8,21,,,,
24,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,24,1,94,2021-01-31,47,2021-03-07
25,-,The Outfield,Your Love,-,19,14,,,,
26,up,Coti,Días (En Vivo En El Gran Rex / 2015),54,26,6,,,,
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",92,2,54,,,,
28,-,Michael Jackson,Billie Jean,-,11,29,,,,
29,-,Adele,Rolling In the Deep,-,1,30,,,,
30,up,Maroon 5,Memories,75,1,56,36,2019-10-06,2,2019-11-17
31,-,Vale Tango,La Rosa,-,14,27,,,,
32,up,Los Coming Soon,Su Atención Por Favor,55,13,48,,,,
33,up,Charly Garcia & Pedro Aznar,Rompan Todo,40,11,43,,,,
34,-,Al Corley,Square Rooms,-,8,11,,,,
35,down,Diego Torres,Andando,20,11,31,,,,
36,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,30,2,,,,
37,-,Andrés Calamaro,Sexy y Barrigon,-,24,12,,,,
38,-,Phil Collins,Two Hearts,-,10,18,,,,
39,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],3,1,44,,,,
40,up,Kylie Minogue,Fine Wine,71,21,5,,,,
41,-,José Feliciano,Feliz Navidad,-,18,1,75,2019-12-29,51,2020-12-27
42,up,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),63,9,6,,,,
43,-,John Waite,Missing You,-,17,10,,,,
44,-,Elton John,Who Wears These Shoes?,-,10,8,,,,
45,-,Carlos Rivera,Recuérdame,-,45,3,,,,
46,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),85,7,22,,,,
47,-,Various Artists,Something Happened On the Way to Heaven,-,47,1,,,,
48,-,Mike Oldfield,Moonlight Shadow,-,35,2,,,,
49,up,Parientes,Contratiempos,49,2,18,,,,
50,-,Ruben Rada,"Cha Cha, Muchacha",-,1,8,,,,
51,-,Coti,Tu Gloria,-,9,17,,,,
52,up,Train,"Hey, Soul Sister",99,9,22,,,,
53,down,Michael Jackson,Thriller (2003 Edit),13,10,24,73,2019-11-03,73,2019-11-03
54,-,제이플라,Viva La Vida,-,54,1,,,,
55,-,Joss Stone,Super Duper Love,-,18,6,,,,
56,-,TINI & Sebastián Yatra,Quiero Volver,-,30,1,,,,
57,-,Carlos Baute,¿Quién es ese? (feat. Maite Perroni & Juhn),-,57,2,,,,
58,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,58,1,,,,
59,-,Pet Shop Boys,It's a Sin (Remastered),-,26,14,,,,
60,-,New Radicals,You Get What You Give,-,6,20,,,,
61,up,Ricky Martin,Adiós,76,30,30,,,,
62,down,Divididos,Ala Delta,35,1,16,,,,
63,-,"Devin Jay Hoffman, Rhett Fisher & Skip Armstrong",My Christmas Wish,-,7,1,,,,
64,up,Los Rodriguez,Mucho Mejor,87,12,3,,,,
65,-,Pappo,Tributo B. B. King,-,65,1,,,,
66,-,George Michael,Freedom! '90 (Remastered),-,18,6,,,,
67,-,Paul Simon,You Can Call Me Al,-,13,11,,,,
68,down,Tears for Fears,Everybody Wants To Rule the World,57,2,15,,,,
69,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,11,16,,,,
70,down,Andrés Calamaro,Rehenes,16,3,26,,,,
71,-,Olly Murs,Moves (feat. Snoop Dogg),-,14,10,,,,
72,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,1,21,,,,
73,down,Fabricio Demestri,Un Beso En Madrid,14,2,7,,,,
74,down,Maxi Trusso,The Girl,70,8,10,,,,
75,-,Jessie Ware,What’s Your Pleasure?,-,75,1,,,,
76,-,Toto,Rosanna,-,14,3,,,,
77,down,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),58,5,11,,,,
78,-,Jonas Brothers,Sucker,-,4,4,32,2019-10-06,32,2019-10-06
79,-,Alphaville,Big In Japan,-,34,7,,,,
80,-,Sumo,No Tan Distintos,-,4,4,,,,
81,-,Madonna,True Blue,-,20,6,,,,
82,-,Bersuit Vergarabat,Cuatro Vientos,-,19,11,,,,
83,-,The Buggles,Video Killed the Radio Star,-,21,2,,,,
84,down,Coti,50 Horas,29,8,7,,,,
85,-,Man Ray,Caribe Sur,-,4,5,,,,
86,-,a-ha,I've Been Losing You,-,35,6,,,,
87,-,Gustavo Cerati,Deja Vu,-,11,24,,,,
88,down,David Bisbal,Si Tú La Quieres,56,4,34,,,,
89,-,Esteban Battilana,Himno Nacional Argentino,-,89,1,,,,
90,-,UB40,Rat in Mi Kitchen (Edit),-,41,2,,,,
91,-,Gazebo,I Like Chopin (Single Edit),-,34,2,,,,
92,-,長斯瓊斯 & Mark Ronson,Keep Reachin' (feat. Chaka Khan),-,92,1,,,,
93,-,Pet Shop Boys,Domino Dancing,-,15,3,,,,
94,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),97,4,16,,,,
95,-,Laura Branigan,Self Control,-,13,20,,,,
96,-,Kenny Loggins,Footloose,-,9,11,,,,
97,-,Sting,Englishman In New York,-,68,2,,,,
98,-,Bob Sinclar,Electrico Romantico (feat. Robbie Williams),-,85,1,,,,
99,-,Camila Manes,Tu Perdicion,-,11,1,,,,
100,-,Mina,Parole parole (2001 Remastered Version),-,4,1,,,,
