Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],1,1,50,,,,
2,up,Harry Styles,Golden,2,1,13,61,2019-12-22,39,2020-12-13
3,up,Dua Lipa,Levitating,3,1,20,74,2020-04-05,74,2020-04-05
4,up,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),99,4,23,,,,
5,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,2,60,,,,
6,up,Harry Styles,Watermelon Sugar,6,1,62,85,2019-11-17,2,2020-08-23
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,63,,,,
8,up,Parientes,Tus Asuntos (feat. IZARO),10,2,7,,,,
9,up,BLACKPINK & Selena Gomez,Ice Cream,15,9,19,100,2020-08-30,3,2020-09-06
10,up,Opus,Live Is Life (Digitally Remastered) [Single Version],14,10,3,,,,
11,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,4,20,,,,
12,-,Los Auténticos Decadentes,Somos (feat. La Bomba De Tiempo) [MTV Unplugged],-,12,9,,,,
13,-,Tamara Castro,Zamba de Amor en Vuelo,-,13,1,,,,
14,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,10,20,,,,
15,-,Diego Torres,Andando,-,11,36,,,,
16,up,Peter Bardens,A Higher Ground,19,14,50,,,,
17,up,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,57,12,49,,,,
18,-,John Farnham,You're the Voice,-,18,1,,,,
19,-,Beck,Loser,-,19,6,,,,
20,-,The Human League,Don't You Want Me,-,12,20,,,,
21,up,Kylie Minogue,Fine Wine,85,21,11,,,,
22,-,Divididos,¿Qué Tal?,-,6,13,,,,
23,-,Tina Turner,Better Be Good to Me,-,23,1,,,,
24,-,Maroon 5,Memories,-,1,58,36,2019-10-06,2,2019-11-17
25,up,Soledad,Yo Si Quiero a Mi País,27,4,59,,,,
26,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,4,30,,,,
27,up,Camila Cabello,Real Friends,96,21,32,,,,
28,-,Shawn Mendes,If I Can't Have You,-,20,7,63,2019-10-06,63,2019-10-06
29,-,Kim Carnes,Bette Davis Eyes,-,9,3,,,,
30,-,Madonna,Celebration,-,22,2,,,,
31,-,Rudy Mancuso & Poo Bear,Black & White,-,2,32,,,,
32,-,Joey Montana & セバスチャンヤトラ,Suena El Dembow,-,32,3,,,,
33,-,Ace of Base,The Sign,-,33,12,,,,
34,up,Cruzando El Charco,Terminales,41,7,16,,,,
35,up,Julieta Laso,Buenos Aires Vos Quien Sos,38,7,4,,,,
36,up,Maroon 5,Animals,81,13,14,,,,
37,down,Siine,Be Free with Me (feat. Frank Moody) [Chez Remix],9,9,5,,,,
38,-,Coti,Tu Gloria,-,9,21,,,,
39,-,Prince & The Revolution,Kiss,-,21,7,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,16,1,63,1,2019-10-06,1,2019-10-06
41,-,Phil Collins,Dance Into the Light,-,32,1,,,,
42,-,Juanse,Estoy de Vuelta,-,14,9,,,,
43,-,Morat,Cuando Nadie Ve,-,32,18,,,,
44,up,Why Don't We,Slow Down,84,14,2,,,,
45,-,Keane,Crystal Ball,-,17,11,,,,
46,-,Madonna,Material Girl (Edit Version),-,3,14,,,,
47,down,Phil Collins,Sussudio (2016 Remastered),5,5,2,,,,
48,-,Paul McCartney,Hope of Deliverance,-,11,18,,,,
49,-,Kool & The Gang,Ladies Night (Single Version),-,19,5,,,,
50,-,Andrés Calamaro,Te Quiero Igual,-,15,4,,,,
51,-,Alvaro Soler,La Libertad,-,10,7,,,,
52,-,Ratones Paranoicos,Cowboy,-,14,1,,,,
53,down,Fine Young Cannibals,Good Thing,40,24,11,,,,
54,-,Michael Jackson,Beat It (Single Version),-,2,15,,,,
55,down,Paulina Rubio,Vive el Verano,48,31,3,,,,
56,up,Coti,La Chica de la Esquina Rosada,95,13,6,,,,
57,-,Harry Styles,Adore You,-,2,48,24,2019-12-08,6,2020-04-19
58,-,Juanes,Es Tarde,-,58,4,,,,
59,-,Gustavo Cerati,Deja Vu,-,11,27,,,,
60,-,Creedence Clearwater Revival,Green River,-,34,2,,,,
61,-,George Michael,Too Funky,-,31,3,,,,
62,-,Parientes,Contratiempos,-,2,21,,,,
63,-,Fred Wesley & Bootsy Collins,Funk for Your Ass,-,8,22,,,,
64,-,Pet Shop Boys,It's a Sin (Remastered),-,26,17,,,,
65,up,Kylie Minogue,I Love It,71,24,6,,,,
66,-,Laura Branigan,Gloria (Single Version),-,14,15,,,,
67,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),50,7,25,,,,
68,-,La Mississippi,Blues del Equipaje (feat. Piti Fernández) [Vivo Luna Park],-,30,8,,,,
69,-,Michael Jackson,Thriller (2003 Edit),-,10,28,73,2019-11-03,73,2019-11-03
70,down,Andrés Calamaro,Rehenes,20,3,32,,,,
71,-,John Waite,Missing You,-,17,11,,,,
72,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,24,10,,,,
73,-,Virus,Luna de Miel en la Mano,-,12,7,,,,
74,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,11,17,,,,
75,-,TINI & Sebastián Yatra,Quiero Volver,-,30,3,,,,
76,down,Joss Stone,Super Duper Love,32,18,8,,,,
77,-,George Michael,Freedom! '90 (Remastered),-,18,7,,,,
78,-,Dua Lipa,Hallucinate,-,14,9,85,2020-04-05,85,2020-04-05
79,-,David Bisbal & Greeicy,Perdón,-,24,10,,,,
80,-,Amy Winehouse,You Know I'm No Good,-,9,8,,,,
81,-,Los Chunguitos,Me Quedo Contigo,-,29,7,,,,
82,-,Charly Garcia,No Me Dejan Salir,-,8,23,,,,
83,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,6,41,,,,
84,-,Milky Chance,Stolen Dance,-,84,3,,,,
85,-,Nena Daconte,Tenía Tanto Que Darte,-,29,1,,,,
86,down,Bruno Mars,Locked Out of Heaven,52,4,28,,,,
87,-,Vozenoff,Fácil,-,87,1,,,,
88,-,Los Piojos,Bicho de Ciudad,-,17,9,,,,
89,-,Bon Jovi,It's My Life,-,25,6,,,,
90,-,David Bisbal & Juan Magán,Bésame,-,2,21,,,,
91,-,Mancha De Rolando,Arde la Ciudad,-,3,5,,,,
92,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,24,2,94,2021-01-31,47,2021-03-07
93,-,Elton John,Club At the End of the Street,-,29,1,,,,
94,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,44,3,,,,
95,-,Andrés Calamaro,Sexy y Barrigon,-,24,13,,,,
96,down,Carlos Baute,¿Y Ahora Qué?,12,11,17,,,,
97,-,Kaoma,Lambada (Single Version),-,97,1,,,,
98,-,Warner/Chappell Productions,Got To Tell You,-,18,8,,,,
99,-,Pet Shop Boys,Leaving,-,99,1,,,,
100,-,a-ha,I've Been Losing You,-,35,7,,,,
