Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Salvapantallas,Porfa,3,1,0,,,,
2,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,10,2,0,,,,
3,up,Keane,The Way I Feel,42,3,0,,,,
4,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,0,31,2019-10-06,23,2019-11-17
5,up,Katy Perry,Never Really Over,33,5,0,79,2019-10-06,79,2019-10-06
6,down,Salvapantallas,Me Conecto (feat. Jorge Drexler),1,1,0,,,,
7,up,Pet Shop Boys,Give stupidity a chance,39,7,0,,,,
8,up,MEGHAN TRAINOR,ALL THE WAYS,54,8,0,,,,
9,-,Ruben Rada,"Cha Cha, Muchacha",-,1,0,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,11,1,0,1,2019-10-06,1,2019-10-06
11,-,Austin Mahone,Anxious,-,11,0,,,,
12,down,カーリー・レイ・ジェプセン,Julien,9,9,0,,,,
13,up,Madonna & Maluma,Medellín,20,13,0,,,,
14,-,MARINA,Orange Trees (Danny Dove Remix),-,2,0,,,,
15,up,Axel,Que Nos Animemos (feat. Becky G),15,3,0,,,,
16,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),6,4,0,,,,
17,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),18,4,0,,,,
18,up,Kylie Minogue,New York City,50,18,0,,,,
19,down,Mason Jacob,Joy (feat. Michael Bastille),4,4,0,,,,
20,up,Taylor Swift,Look What You Made Me Do,25,20,0,,,,
21,up,Jamiroquai,Little L (Remastered 2006),70,12,0,,,,
22,down,John Newman,Feelings (Acoustic),14,14,0,,,,
23,up,Mark Ronson,Find U Again (feat. Camila Cabello),23,23,0,,,,
24,up,Carlos Rivera,Te Esperaba,24,12,0,,,,
25,up,J Balvin & Bad Bunny,QUÉ PRETENDES,32,2,0,80,2019-10-06,60,2019-10-27
26,-,Miguel Mateos,El Menos Complicado de los Hombres,-,6,0,,,,
27,down,Juanes,"Hoy Me Voy (feat. Paula Fernandes) [Live At MTV Miami, FL 2012]",5,5,0,,,,
28,up,Bruno Mars,Locked Out of Heaven,46,4,0,,,,
29,up,Macaco,Bailo la Pena,77,29,0,,,,
30,up,Jamiroquai,Virtual Insanity (Remastered 2006),59,23,0,,,,
31,down,MIKA,Origin of Love (Acoustic Version),2,2,0,,,,
32,down,P!nk,Hustle,12,12,0,,,,
33,-,Parientes,Sutil,-,31,0,,,,
34,-,CNCO,Pretend,-,34,0,,,,
35,up,Maxi Trusso,Psychedelic Rays,66,20,0,,,,
36,-,Kygo & Whitney Houston,Higher Love,-,36,0,22,2019-10-06,20,2019-10-13
37,up,The Bangles,Eternal Flame,58,37,0,,,,
38,up,P!nk,Can We Pretend (feat. Cash Cash),86,14,0,77,2019-10-06,77,2019-10-06
39,up,Jonas Brothers,Sucker,87,4,0,32,2019-10-06,32,2019-10-06
40,up,Kim Petras,Sweet Spot,88,24,0,,,,
41,-,La Mississippi,San Cayetaño,-,21,0,,,,
42,down,Carlos Baute & Piso 21,Ando buscando,8,8,0,,,,
43,down,ROSALÍA,Aute Cuture,29,27,0,,,,
44,up,Richard Clayderman,I Will Always Love You,71,44,0,,,,
45,-,Ariana Grande,Problem (feat. Iggy Azalea),-,45,0,,,,
46,-,Sam Smith & Normani,Dancing with a Stranger,-,11,0,51,2019-10-06,51,2019-10-06
47,-,カーリー・レイ・ジェプセン,Too Much,-,12,0,,,,
48,-,Becky Hill & Weiss,I Could Get Used To This (Tuff City Kids Remix),-,48,0,,,,
49,-,Eric Gadd,"Why Don't You, Why Don't I",-,49,0,,,,
50,-,Alfonso El Pintor,Hacela Bien (Radio Edit),-,2,0,,,,
51,-,Phil Collins,One More Night (2016 Remastered),-,51,0,,,,
52,up,Vozenoff,La Oportunidad,98,11,0,,,,
53,down,Mark Ronson,Late Night Feelings (feat. Lykke Li),41,10,0,,,,
54,-,Wax,Right Between the Eyes,-,54,0,,,,
55,down,Cyndi Lauper,True Colors,36,36,0,,,,
56,-,Ciro y los Persas,Por Cel,-,8,0,,,,
57,down,Oriana,Love Me Down Easy,48,48,0,,,,
58,down,"Jason Derulo, LAY & NCT 127",Let's Shut Up & Dance,21,9,0,,,,
59,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),19,9,0,25,2019-10-06,25,2019-10-06
60,-,Anything Box,Carmen - Revsited,-,40,0,,,,
61,up,Curtis Stigers,You're All That Matters to Me,80,61,0,,,,
62,up,a-ha,"Hunting High and Low (7"" Remix)",91,62,0,,,,
63,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,2,0,,,,
64,-,ABBA,Chiquitita,-,62,0,,,,
65,-,Natalie Cole,Miss You Like Crazy,-,65,0,,,,
66,-,Tan Biónica,Ciudad Mágica,-,18,0,,,,
67,-,Cali y El Dandee,Ay Corazón,-,62,0,,,,
68,up,Alphaville,Forever Young,78,68,0,,,,
69,-,Simon & Garfunkel,Bridge Over Troubled Water,-,54,0,,,,
70,down,Bruno Mars,Just the Way You Are,22,2,0,,,,
71,-,Antonio José & Luciano Pereyra,Cuando Te Enamores,-,19,0,,,,
72,-,AURORA,Forgotten Love (Claptone Extended Remix),-,72,0,,,,
73,-,La Renga,El Revelde,-,4,0,,,,
74,-,Ariana Grande,7 rings,-,14,0,58,2019-10-06,51,2020-01-05
75,-,Low Steppa,Close to Me,-,75,0,,,,
76,down,P.M. Sampson,We Love to Love,44,44,0,,,,
77,-,Andrés Calamaro,Rehenes,-,3,0,,,,
78,-,Tanghetto,Quien Me Quita Lo Bailado,-,9,0,,,,
79,down,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),27,4,0,,,,
80,-,Shakespear's Sister,Hello (Turn Your Radio On),-,80,0,,,,
81,-,The Alan Parsons Project,Eye In the Sky,-,81,0,,,,
82,-,Robin Gibb,Like a Fool,-,82,0,,,,
83,-,Belinda Carlisle,Vision of You (91 Remix),-,83,0,,,,
84,-,The Cover Bullets,Llame Para Decirte Que Te Amo (I Just Call To Say I Love You),-,84,0,,,,
85,-,Bronski Beat,Smalltown Boy,-,43,0,,,,
86,-,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,-,12,0,,,,
87,-,Elton John,Sacrifice,-,43,0,,,,
88,-,Alvaro Soler,La Libertad,-,10,0,,,,
89,-,5 Seconds of Summer,Easier,-,79,0,,,,
90,up,Gloria Estefan,Don't Wanna Lose You,99,90,0,,,,
91,down,Ten Sharp,You,16,16,0,,,,
92,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,9,0,,,,
93,-,Sandra,Loreen,-,90,0,,,,
94,-,Linda Ronstadt,Don't Know Much,-,94,0,,,,
95,down,Ava Max,So Am I,76,29,0,69,2019-10-06,69,2019-10-06
96,down,India Martínez,La Gitana,38,8,0,,,,
97,-,Michael Bolton,That's What Love Is All About,-,97,0,,,,
98,-,Anything Box,Living In Oblivion - Chicago Haus Edit,-,98,0,,,,
99,-,Elkie Brooks,No More the Fool,-,99,0,,,,
100,down,Carly Simon,You're So Vain,67,67,0,,,,
