Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilda,Paisaje,2,1,14,,,,
2,up,AShamaluevMusic,Dance,12,1,26,,,,
3,up,Osi & Sawa,Deja Todo,9,2,9,,,,
4,down,Ch@ntarelle,Pomme,1,1,3,,,,
5,up,Harry Styles,Golden,5,1,70,61,2019-12-22,39,2020-12-13
6,up,Harry Styles,Watermelon Sugar,33,1,113,85,2019-11-17,2,2020-08-23
7,up,PPM,Rockin Summer,51,3,6,,,,
8,up,Javier Calamaro,Quitapenas,25,1,16,,,,
9,down,Bruno Mars,That's What I Like,7,3,6,,,,
10,-,Parientes,Vecina,-,6,1,,,,
11,up,Sergio Dalma,Se empieza nuevamente,73,11,9,,,,
12,-,Divididos,¿Qué Ves?,-,4,47,,,,
13,-,Andrés Calamaro,Paloma,-,13,1,,,,
14,-,Charly Garcia,Nos Siguen Pegando Abajo,-,4,30,,,,
15,-,Vicentico,Solo un Momento,-,1,65,,,,
16,-,Hilda Lizarazu,Hace Frío Ya,-,16,8,,,,
17,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",3,2,112,,,,
18,up,Dan Zeitune,Same Kind of Paradise,18,6,4,,,,
19,-,The Police,Message in a Bottle,-,8,5,,,,
20,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),6,1,51,,,,
21,down,Dua Lipa,Levitating,4,1,64,74,2020-04-05,74,2020-04-05
22,-,Level 42,Lessons In Love,-,14,3,,,,
23,-,Axwell Λ Ingrosso,Something New,-,23,7,,,,
24,up,Rod Stewart,Forever Young,89,15,5,,,,
25,-,Adele,Rolling In the Deep (Acapella),-,10,8,,,,
26,up,Vale Tango,La Rosa,42,14,72,,,,
27,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,27,6,,,,
28,-,Fine Young Cannibals,Good Thing,-,24,23,,,,
29,up,Huxley Ware & Leif Van Cleef,Just Figure It Out,43,24,5,,,,
30,up,Peter Bardens,A Higher Ground,52,14,95,,,,
31,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,1,2,,,,
32,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,9,34,,,,
33,-,Ofrin,Make Me Mad (Instrumental Version),-,1,1,,,,
34,up,Chano,El Himno de Nosotros (feat. Natalie Perez),44,11,2,,,,
35,up,Glass Animals,Heat Waves,47,10,8,75,2021-02-28,71,2021-03-07
36,-,Andrés Calamaro,5 Minutos Mas (Minibar),-,14,7,,,,
37,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,24,8,79,,,,
38,up,Tina Turner,What You Get Is What You See,45,6,7,,,,
39,-,Lorenn Art,She Wants to Fly,-,39,1,,,,
40,-,Brooklyn Duo,Stay With Me,-,40,1,,,,
41,-,Molotov,Gimme Tha Power,-,31,1,,,,
42,-,India Martínez,La Gitana,-,8,1,,,,
43,-,Los Pericos,Casi Nunca Lo Ves,-,43,4,,,,
44,-,Michael Jackson,Thriller (2003 Edit),-,10,46,73,2019-11-03,73,2019-11-03
45,up,Pet Shop Boys,It's a Sin (2018 Remastered Version),46,14,12,,,,
46,down,Los Rodriguez,Sin documentos (Edición aniversario),40,7,30,,,,
47,up,Lizzo,Juice,48,4,13,,,,
48,-,No Doubt,It's My Life,-,16,2,,,,
49,up,Morninglightmusic,Kindness,60,2,9,,,,
50,up,La Renga,Panic Show,57,3,39,,,,
51,-,Alphaville,Big In Japan - Best Of-Version,-,10,3,,,,
52,up,Soledad,Yo Si Quiero a Mi País,65,4,93,,,,
53,up,UB40,Red Red Wine (Edit),99,16,11,,,,
54,-,Galapago,Solo Se Vive una Vez,-,54,1,,,,
55,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,36,8,,,,
56,down,Dua Lipa,Love Again,8,3,39,96,2020-04-05,96,2020-04-05
57,-,Tom Jones,Autumn Leaves,-,57,1,,,,
58,down,Jess Glynne,Hold My Hand,23,4,28,87,2020-04-05,87,2020-04-05
59,-,"Nat ""King"" Cole",Fantastico,-,13,9,,,,
60,-,The Police,Every Breath You Take,-,20,9,,,,
61,down,Far West,Make It Up,39,15,7,,,,
62,down,Beyoncé,Halo,27,27,2,,,,
63,-,Viuda E Hijas De Roque Enroll,Estoy Tocando Fondo,-,52,1,,,,
64,-,Deep Purple,Help (2000 Remaster),-,64,1,,,,
65,-,MC Hammer,U Can'T Touch This,-,1,29,,,,
66,-,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),-,66,1,,,,
67,-,Chano!,Naistumichiu,-,26,3,,,,
68,down,Andrés Calamaro,Rehenes,11,3,64,,,,
69,-,El Símbolo,Súbelo,-,69,1,,,,
70,-,L'Escapologiste,Universally Speaking,-,34,9,,,,
71,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,48,2,,,,
72,-,Mina,Parole parole (2001 Remastered Version),-,4,41,,,,
73,-,Duran Duran,Pressure Off (feat. Janelle Monáe and Nile Rodgers),-,8,8,,,,
74,down,24kGoldn,Mood (feat. iann dior),19,5,20,33,2020-08-23,1,2020-10-11
75,-,Coti,Nada Fue Un Error,-,2,52,,,,
76,-,Maroon 5,This Love,-,5,25,,,,
77,-,Tears for Fears,Everybody Wants To Rule the World,-,2,23,,,,
78,-,Madonna,True Blue,-,20,12,,,,
79,-,M-Beat,Mega Pop Tunes Mix & Blend,-,23,2,,,,
80,up,Morninglightmusic,Weekend Chill,97,16,18,,,,
81,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),69,69,2,,,,
82,-,Ratones Paranoicos,Ya Mori,-,4,6,,,,
83,-,Los Auténticos Decadentes,Loco (Tu Forma de Ser),-,10,2,,,,
84,-,Macy Gray,I Try,-,38,7,,,,
85,-,Divididos,¿Qué Tal?,-,6,26,,,,
86,-,Pier,Jaque mate,-,86,1,,,,
87,-,One Direction,History,-,87,2,,,,
88,-,Huey Lewis & The News,The Power of Love,-,17,5,,,,
89,down,Chano,Mecha,54,18,5,,,,
90,-,Coti,Por Ahí,-,13,7,,,,
91,-,Las Pelotas,Capitán América,-,11,2,,,,
92,-,Katrina & The Waves,Walking On Sunshine,-,30,6,,,,
93,-,Los Rodriguez,Para No Olvidar,-,37,4,,,,
94,-,Travis Birds & Benjamin Prado,19 Días y 500 Noches Después,-,49,2,,,,
95,-,Laura Branigan,Self Control,-,20,2,,,,
96,-,The Police,Can't Stand Losing You,-,28,11,,,,
97,-,Michael Bublé,I'll Never Not Love You,-,53,1,,,,
98,down,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),53,14,12,,,,
99,-,Monsieur Periné,Sabor a Mi,-,66,1,,,,
100,-,P!nk,Try,-,100,1,,,,
