Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,מקס,מחפש אותך,10,1,2,,,,
2,up,Bruno Mars,24K Magic,9,1,15,,,,
3,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],34,1,79,,,,
4,up,Doja Cat,Woman,17,4,18,,,,
5,up,Dua Lipa,Levitating,5,1,79,74,2020-04-05,74,2020-04-05
6,down,Carlos Estella,Happy Epic Violins,4,2,6,,,,
7,up,Måneskin,Beggin,11,2,34,,,,
8,up,AShamaluevMusic,Dance,13,1,40,,,,
9,up,Kate Bush,Running Up That Hill (A Deal With God),92,6,2,,,,
10,up,Jincheng Zhang,Not Seen for a Few Years,16,4,10,,,,
11,-,Stevie Wonder,Superstition,-,6,3,,,,
12,down,Ratones Paranoicos,Sigue Girando,8,3,44,,,,
13,down,Harry Styles,Golden,7,1,85,61,2019-12-22,39,2020-12-13
14,-,Los Abuelos de la Nada,Costumbres Argentinas (Live),-,11,25,,,,
15,-,Madonna,La Isla Bonita,-,6,4,,,,
16,down,Alibi Music,In My Soul,14,4,9,,,,
17,-,Airglo & Bob Rockford,Dig It,-,5,5,,,,
18,-,Pino Daniele,Je So' Pazzo,-,18,1,,,,
19,-,Keane,Everybody's Changing,-,11,4,,,,
20,-,Kyven,Silence,-,20,1,,,,
21,down,Airglo & Bob Rockford,Boomer,15,5,8,,,,
22,-,Michael Rheault & Robert Walter Steininger,Take My Hand,-,19,2,,,,
23,up,Chano,El Himno de Nosotros (feat. Natalie Perez),44,11,16,,,,
24,-,Divinyls,I Touch Myself,-,24,1,,,,
25,-,ZZ Top,La grange (2005 Remastered Version),-,16,3,,,,
26,up,Tears for Fears,Everybody Wants To Rule the World,73,2,35,,,,
27,up,DNCE,Toothbrush,30,6,25,,,,
28,-,Dissolved,Nothing Breaks Like a Heart -Cover Mark Ronson ft Miley Cyrus,-,28,3,,,,
29,-,Ofrin,Make Me Mad (Instrumental Version),-,1,5,,,,
30,-,El Cuarteto de Nos,Maldito Show,-,8,1,,,,
31,down,DJ Charly,An ti Whatsapp,1,1,11,,,,
32,up,Michael Bublé,Hollywood,36,14,17,,,,
33,-,Fine Young Cannibals,She Drives Me Crazy,-,6,1,,,,
34,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,31,8,93,,,,
35,-,Vicentico,Se Despierta la Ciudad,-,9,6,,,,
36,up,PPM,Rockin Summer,48,3,21,,,,
37,-,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),-,1,61,,,,
38,up,Huxley Ware & Leif Van Cleef,Just Figure It Out,61,24,16,,,,
39,down,Lizzo,About Damn Time,27,2,5,,,,
40,-,Tan Biónica,Ella (Vivo),-,40,1,,,,
41,-,Jason Mraz,I'm Yours (Radio Edit),-,10,4,,,,
42,down,Abraham Mateo & Ana Mena,Quiero Decirte,29,24,3,,,,
43,-,Umberto Tozzi,Gloria,-,24,1,,,,
44,down,Parientes,Mundo Entero,41,5,7,,,,
45,-,Tamanie,To You and I,-,45,1,,,,
46,-,Gilda,Paisaje,-,1,21,,,,
47,-,Joss Stone,Super Duper Love,-,18,17,,,,
48,up,Tan Biónica,Ciudad Mágica,93,18,12,,,,
49,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),33,12,9,,,,
50,-,Maroon 5,What Lovers Do (feat. SZA),-,50,1,,,,
51,-,Phil Collins,Two Hearts (2016 Remastered),-,15,2,,,,
52,-,Coti,Tu Gloria,-,9,41,,,,
53,-,Eurythmics,There Must Be an Angel,-,17,13,,,,
54,-,Dua Lipa,Hallucinate,-,14,17,85,2020-04-05,85,2020-04-05
55,-,Justin Bieber,What Do You Mean?,-,7,16,,,,
56,-,Robbie Williams,Angels (2004 - Remaster),-,56,1,,,,
57,down,Sumo,No Tan Distintos,49,4,22,,,,
58,up,Soda Stereo,Ella Usó Mi Cabeza Como un Revólver,82,58,4,,,,
59,up,24kGoldn,Mood (feat. iann dior),77,5,32,33,2020-08-23,1,2020-10-11
60,-,Manal,Jugo de Tomate,-,17,2,,,,
61,-,Lucie Bikárová,Láska (feat. Refew),-,45,1,,,,
62,-,Stevie Wonder,I Just Called To Say I Love You,-,62,1,,,,
63,-,Joss Stone,Fell In Love With a Boy,-,33,5,,,,
64,up,Peter Bardens,A Higher Ground,76,14,110,,,,
65,-,Alphaville,Big In Japan - Best Of-Version,-,10,11,,,,
66,up,Andrés Calamaro,Plástico fino,85,27,5,,,,
67,down,Javier Calamaro,Quitapenas,35,1,31,,,,
68,-,マイリー・サイラス,Jolene (Live),-,48,1,,,,
69,up,Ricardo Montaner,Santa Lucia,69,62,3,,,,
70,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,11,38,,,,
71,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,2,126,,,,
72,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],6,1,44,,,,
73,-,Kris Yunker,Golden Crush,-,73,1,,,,
74,-,Terry Devine-King,Locations,-,74,1,,,,
75,down,Becky G.,BAILÉ CON MI EX,45,28,4,,,,
76,down,Christian Cullen,Saving For a Rainy Day,28,4,8,,,,
77,-,INXS,Devil Inside (Radio Edit),-,77,1,,,,
78,down,Dua Lipa,Be the One,72,21,6,,,,
79,-,Ed Sheeran,Shape of You,-,54,1,94,2020-01-05,94,2020-01-05
80,up,Salvapantallas,Me Conecto (feat. Jorge Drexler),94,1,26,,,,
81,-,Joan Manuel Serrat,Disculpe el Señor,-,34,4,,,,
82,-,Vitamin A,Till the End of Time,-,2,7,,,,
83,-,Madonna,La Isla Bonita (Extended Remix),-,14,1,,,,
84,-,Lizzo,Good as Hell,-,29,6,,,,
85,-,New Radicals,You Get What You Give,-,6,51,,,,
86,-,La Joven Guardia,El Extraño del Pelo Largo,-,12,33,,,,
87,-,Jimmy Somerville,To Love Somebody,-,52,4,,,,
88,-,Molotov,Gimme Tha Power,-,31,6,,,,
89,-,Justin Humphries & Gary McKay,Fun K,-,37,1,,,,
90,down,Alicia Keys,Underdog,25,23,6,69,2020-01-12,43,2020-03-29
91,down,a-ha,Take On Me,53,11,13,,,,
92,-,Haxhigeaszy,Infinity,-,30,4,,,,
93,-,Tears for Fears,Shout,-,2,10,,,,
94,down,Elton John,I Don't Wanna Go On With You Like That,91,33,11,,,,
95,down,Alejandro Lerner & Rusherking,Después De Ti,58,58,2,,,,
96,-,Coldplay,A Sky Full of Stars,-,12,7,,,,
97,-,Marc Anthony,I Need to Know,-,9,1,,,,
98,-,Coldplay,Adventure of a Lifetime,-,6,10,,,,
99,-,Hoang Phuong,Hãy Đợi Đấy,-,87,1,,,,
100,down,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",52,1,67,,,,
