Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Hammer,U Can'T Touch This,1,1,14,,,,
2,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],7,1,56,,,,
3,up,Ryan Brake,Diplomatico Neat,56,3,2,,,,
4,up,Vicentico,Solo un Momento,5,1,22,,,,
5,down,Bensound,Acoustic Breeze,2,2,22,,,,
6,up,Harry Styles,Golden,6,1,23,61,2019-12-22,39,2020-12-13
7,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,32,,,,
8,up,Bruno Mars,Locked Out of Heaven,90,4,34,,,,
9,up,Parientes,Tus Asuntos (feat. IZARO),11,2,17,,,,
10,down,Coti,Nada Fue Un Error,9,2,10,,,,
11,up,Harry Styles,Watermelon Sugar,33,1,72,85,2019-11-17,2,2020-08-23
12,-,Amy Winehouse,You Know I'm No Good,-,9,10,,,,
13,up,Julieta Laso,Buenos Aires Vos Quien Sos,14,7,14,,,,
14,-,Laura Branigan,Gloria (Single Version),-,14,16,,,,
15,-,Gustavo Cerati,Deja Vu,-,11,33,,,,
16,-,Luciano Pereyra,Llegaste,-,16,9,,,,
17,-,Eleven,Locura,-,17,1,,,,
18,up,Peter Bardens,A Higher Ground,62,14,52,,,,
19,up,Lila Downs,Justicia (feat. Enrique Bunbury),37,16,8,,,,
20,-,Andrés Calamaro,Rehenes,-,3,40,,,,
21,-,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),-,16,19,,,,
22,-,Rod Stewart,It's a Heartache,-,12,9,,,,
23,down,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,21,12,59,,,,
24,-,Justin Timberlake,Take Back the Night,-,15,2,,,,
25,up,Kenny Loggins,Footloose,39,9,18,,,,
26,up,Prince & The Revolution,Kiss,48,21,11,,,,
27,up,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",74,1,31,,,,
28,down,Cruzando El Charco,Terminales,27,7,26,,,,
29,down,Dua Lipa,Levitating,17,1,30,74,2020-04-05,74,2020-04-05
30,up,Siine,Be Free with Me (feat. Frank Moody) [Chez Remix],82,9,7,,,,
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,73,,,,
32,-,Michael Bublé,Haven't Met You Yet,-,11,9,,,,
33,down,Camila Manes,Viaje Al Pasado (feat. Nahuel Pennisi),15,15,2,,,,
34,-,Miley Cyrus,Track Two,-,34,1,,,,
35,-,a-ha,The Living Daylights,-,35,8,,,,
36,-,Los Abuelos de la Nada,Mil Horas,-,12,11,,,,
37,-,Michael Jackson,Thriller (2003 Edit),-,10,35,73,2019-11-03,73,2019-11-03
38,down,Bensound,Inspire,4,1,3,,,,
39,down,Caetano Veloso,Tonada De Luna Llena,38,14,23,,,,
40,-,New Radicals,You Get What You Give,-,6,30,,,,
41,-,Los Caballeros de la Quema,Oxidado (En Vivo Provincia Emergente),-,41,1,,,,
42,-,Mississippi Blues Band,Café Madrid,-,9,4,,,,
43,-,Ciro y los Persas,Heroes de Malvinas,-,11,2,,,,
44,down,Daryl Hall & John Oates,Kiss On My List,40,40,7,,,,
45,-,Diego Mizrahi,El Pibe de los Astilleros,-,33,2,,,,
46,up,Mina,Parole parole (2001 Remastered Version),65,4,12,,,,
47,up,Shawn Mendes & Camila Cabello,Señorita,73,1,73,1,2019-10-06,1,2019-10-06
48,-,Duran Duran,Pressure Off (feat. Janelle Monáe and Nile Rodgers),-,8,3,,,,
49,up,Los Rodriguez,Diez Años Despues,83,12,8,,,,
50,-,The Police,Message In a Bottle (Live),-,50,1,,,,
51,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,32,8,,,,
52,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,10,8,32,,,,
53,-,Ace of Base,All That She Wants,-,19,1,,,,
54,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,24,4,,,,
55,down,Soledad,Yo Si Quiero a Mi País,34,4,69,,,,
56,-,Guasones,Hasta el Final,-,9,15,,,,
57,down,Tommy James & The Shondells,Hanky Panky,13,13,7,,,,
58,-,La Joven Guardia,El Extraño del Pelo Largo,-,12,8,,,,
59,-,Wham!,Wake Me Up Before You Go Go,-,23,10,,,,
60,-,León Gieco,Para la Vida,-,60,2,,,,
61,-,Gustavo Cerati,Fuerza Natural,-,12,8,,,,
62,down,Network Music Ensemble,Rpm,46,6,5,,,,
63,-,J mena,La Cobra,-,38,1,,,,
64,-,Celeste,Love Is Back,-,14,4,,,,
65,down,Los Abuelos de la Nada,Costumbres Argentinas (Live),29,11,12,,,,
66,-,Maroon 5,Memories,-,1,64,36,2019-10-06,2,2019-11-17
67,-,Los Caligaris,Vereda (feat. Manuel Moretti) [En Vivo],-,22,4,,,,
68,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),18,1,4,,,,
69,-,UB40,Red Red Wine (Remastered),-,24,7,,,,
70,-,Alvaro Soler,La Libertad,-,10,9,,,,
71,-,Los Abuelos de la Nada,Sin Gamulán,-,34,1,,,,
72,-,ABBA,Dancing Queen,-,5,20,,,,
73,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),30,4,36,,,,
74,down,Oriana & Rusherking,Lo Que Tienes,52,52,2,,,,
75,-,Dua Lipa,New Rules,-,10,38,,,,
76,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,3,3,,,,
77,down,Madonna,Like a Virgin,51,13,7,,,,
78,-,Justin Timberlake,Mirrors (Radio Edit),-,78,2,,,,
79,-,Pet Shop Boys,It's a Sin (Remastered),-,26,19,,,,
80,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,9,22,,,,
81,-,Nabález & Yera,El Viajero,-,81,1,,,,
82,down,Vozenoff,Acostumbrado,70,27,2,,,,
83,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,36,3,,,,
84,-,Maxi Trusso,The Girl,-,8,22,,,,
85,-,La Renga,El Revelde,-,4,23,,,,
86,-,Charly Garcia & Pedro Aznar,Rompan Todo,-,11,53,,,,
87,-,Kool & The Gang,Get Down On It,-,87,1,,,,
88,-,Norah Jones,Don't Know Why,-,35,5,,,,
89,-,Divididos,Ala Delta,-,1,20,,,,
90,-,Valeria Lynch,La Extraña Dama,-,90,1,,,,
91,-,Jorge Drexler,Crece,-,91,1,,,,
92,-,Eurythmics,When Tomorrow Comes,-,92,1,,,,
93,-,ABBA,Mamma Mia,-,10,39,,,,
94,-,Gazebo,I Like Chopin (Single Edit),-,34,3,,,,
95,-,Outlandish,I Only Ask of God,-,95,1,,,,
96,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,2,70,,,,
97,-,The Sonic Hijackers,Crushing It (feat. Kat Nestel),-,38,2,,,,
98,-,Arkesk,Oceans,-,98,1,,,,
99,down,Michael Jackson,Rock With You (Single Version),63,34,10,,,,
100,-,The Jacksons,Blame It On the Boogie,-,63,4,,,,
