Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starchild,The Message (Awesome Mix 2017),3,1,2,,,,
2,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),6,2,18,,,,
3,up,Harry Styles,Adore You,4,2,14,24,2019-12-08,6,2020-04-19
4,up,Shawn Mendes & Camila Cabello,Señorita,5,1,19,1,2019-10-06,1,2019-10-06
5,up,Maroon 5,Memories,7,1,19,36,2019-10-06,2,2019-11-17
6,-,Guns N' Roses,Welcome to the Jungle (Live),-,6,4,,,,
7,up,Harry Styles,Watermelon Sugar,9,1,17,85,2019-11-17,2,2020-08-23
8,up,Inspirational World,Calmity,10,2,18,,,,
9,up,Maxi Trusso,Red and Cross,25,4,19,,,,
10,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",55,2,18,,,,
11,up,Morninglightmusic,Upbeat Ukulele,21,3,2,,,,
12,-,La otra,Contigo,-,12,1,,,,
13,up,Los Fabulosos Cadillacs,La Luz del Ritmo,59,9,17,,,,
14,-,Arbolito,Chacarera de las Cloacas (Cuando Salga el Sol),-,8,10,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,1,19,,,,
16,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,16,10,19,,,,
17,down,La Renga,El Revelde,11,4,16,,,,
18,down,Camila Cabello,Liar,13,2,19,23,2019-10-06,14,2019-10-27
19,up,Waldo De Los Rios,El Barbero de Sevilla,23,11,15,,,,
20,up,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,54,12,9,,,,
21,-,ABBA,Dancing Queen,-,5,1,,,,
22,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),15,4,8,,,,
23,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,19,4,6,,,,
24,-,Virus,Mirada Speed,-,9,1,,,,
25,-,Oriana,Luna Llena,-,11,1,,,,
26,down,Vale Tango,La Rosa,14,14,4,,,,
27,up,Rod Stewart,Still the Same,51,1,3,,,,
28,-,George Harrison,Got My Mind Set On You,-,7,3,,,,
29,up,Skeewiff,I Need You,37,10,2,,,,
30,down,Rudy Mancuso & Poo Bear,Black & White,17,2,15,,,,
31,up,Guns N' Roses,Used to Love Her,71,18,4,,,,
32,-,Lizzo,Juice,-,4,1,,,,
33,-,Tears for Fears,Shout,-,2,1,,,,
34,down,Cruzando El Charco,Lo Nuestro Tiene Magia,18,7,12,,,,
35,down,Bruno Mars,Just the Way You Are,2,2,8,,,,
36,-,Rod Stewart,She Makes Me Happy,-,13,1,,,,
37,-,New Radicals,You Get What You Give,-,6,2,,,,
38,-,Julian Volpato,Levantarme Al Caer,-,15,7,,,,
39,up,Peter Bardens,A Higher Ground,45,14,6,,,,
40,-,Sheena Easton,Morning Train (Nine to Five),-,40,1,,,,
41,down,Bensound,Acoustic Breeze,33,2,7,,,,
42,down,Andrés Calamaro,Rehenes,22,3,17,,,,
43,-,Vicentico,Creo Que Me Enamoré,-,13,2,,,,
44,-,Michael Jackson,Thriller (2003 Edit),-,10,5,73,2019-11-03,73,2019-11-03
45,-,Ariana Grande,7 rings,-,14,13,58,2019-10-06,51,2020-01-05
46,-,Laid Back,Sunshine Reggae (2008 Remaster),-,39,4,,,,
47,up,Oba Oba Samba House,In the Beginning / Más Que Nada (Ao Vivo),47,11,3,,,,
48,down,Jethro Tull,Aqualung,26,26,2,,,,
49,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),20,14,14,,,,
50,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,11,4,,,,
51,-,Los Rodriguez,Dulce condena (Edición aniversario),-,1,1,,,,
52,-,David Lebón,Dejá de Jugar (feat. Coti),-,11,1,,,,
53,-,Diego Torres,Andando,-,11,1,,,,
54,-,David Lebón,Parado en el Medio de la Vida (feat. Andrés Calamaro),-,48,3,,,,
55,-,Hermes House Band,I Will Survive (Lalala) [Extended Version],-,1,6,,,,
56,down,Marilina Bertoldi,La Casa de A,38,11,9,,,,
57,down,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),31,16,18,,,,
58,-,Virus,Luna de Miel en la Mano,-,12,1,,,,
59,-,Charlie Puth,Done for Me (feat. Kehlani),-,59,1,,,,
60,-,Manuel Carrasco,Yo Quiero Vivir,-,60,2,,,,
61,-,L'Escapologiste,Universally Speaking,-,34,1,,,,
62,-,Elefante,Llueve Sobre Mojado,-,8,1,,,,
63,-,Culture Club,Karma Chameleon,-,24,10,,,,
64,up,Diablo Swing Orchestra,Poetic Pitbull Revolution,82,41,6,,,,
65,-,Virus,Amor Descartable,-,7,1,,,,
66,-,Coti,Tu Gloria,-,9,5,,,,
67,down,ABBA,Mamma Mia,32,10,15,,,,
68,-,Maxi Trusso,Taste of Love,-,17,3,,,,
69,-,Alberto Cortez,Castillos En El Aire,-,44,1,,,,
70,-,Fito Páez,Plegaria,-,40,1,,,,
71,down,"Mininos Asesinos, Maire Wink & Juanjo Herrera","Fue un beso, no un matrimonio",24,24,3,,,,
72,-,Andrés Calamaro,Mi Gin Tonic,-,8,2,,,,
73,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,6,9,,,,
74,-,Fool's Garden,Lemon Tree,-,40,2,,,,
75,-,Macy Gray,I Try,-,38,1,,,,
76,-,Sting,Englishman In New York,-,25,2,,,,
77,-,Abel Pintos,Juntos (En Vivo Estadio River Plate),-,19,1,,,,
78,down,Gustavo Cerati,Deja Vu,41,11,8,,,,
79,down,Los Coming Soon,Su Atención Por Favor,56,13,9,,,,
80,-,Alfredo Zitarrosa,Doña Solédad (Candombe),-,36,1,,,,
81,down,Jess Glynne,Hold My Hand,67,4,4,87,2020-04-05,87,2020-04-05
82,down,Ricky Martin,Adiós,34,30,13,,,,
83,down,Herb Alpert & The Tijuana Brass,Bittersweet Samba (Mocean Worker Remix),44,39,3,,,,
84,-,Nick Kamen,I Promised Myself,-,25,2,,,,
85,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,43,2,19,,,,
86,-,Paul Simon,You Can Call Me Al,-,13,2,,,,
87,-,KC and the Sunshine Band,Megamix,-,49,1,,,,
88,up,Christopher Cross,All Right,98,23,2,,,,
89,down,a-ha,Take On Me,63,6,5,,,,
90,-,Madonna,Turn Up the Radio,-,90,1,,,,
91,-,Caetano Veloso,Tonada De Luna Llena,-,14,2,,,,
92,-,Dua Lipa & Silk City,Electricity,-,23,1,,,,
93,-,Malú,Desprevenida,-,61,1,,,,
94,-,Bersuit Vergarabat,Cuatro Vientos,-,19,1,,,,
95,-,Emmanuel Horvilleur,Negra Monamour,-,65,1,,,,
96,-,Depeche Mode,Just Can't Get Enough (Live 1988),-,54,1,,,,
97,-,Al Corley,Square Rooms,-,8,3,,,,
98,down,Bajofondo,Infiltrado,72,35,2,,,,
99,-,La Mississippi,Blues del Equipaje (feat. Piti Fernández) [Vivo Luna Park],-,30,1,,,,
100,-,Pharrell Williams,Gust of Wind,-,7,1,,,,
