Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Bano Carrisi & Romina Power,Felicità,1,1,16,,,,
2,up,Franz Ferdinand,Take Me Out,28,2,10,,,,
3,-,Gilda,Paisaje,-,1,24,,,,
4,up,Carlos Estella,Happy Epic Violins,8,2,16,,,,
5,down,Lizzo,About Damn Time,3,2,15,,,,
6,up,DNCE,Toothbrush,17,6,35,,,,
7,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],7,1,89,,,,
8,up,Dua Lipa,Love Again,10,3,60,96,2020-04-05,96,2020-04-05
9,down,Dua Lipa,Levitating,4,1,89,74,2020-04-05,74,2020-04-05
10,down,Måneskin,Beggin,2,2,44,,,,
11,down,DJ Charly,An ti Whatsapp,5,1,20,,,,
12,up,Eros Ramazzotti,Si Bastasen Un Par De Canciones (Se bastasse una canzone),15,10,5,,,,
13,-,Bruno Mars,Locked Out of Heaven,-,4,49,,,,
14,down,Blondie,One Way or Another,9,5,22,,,,
15,up,Parientes,Vecina,84,6,19,,,,
16,up,Vicentico,Solo un Momento,19,1,86,,,,
17,up,PPM,Rockin Summer,29,3,31,,,,
18,up,Kate Bush,Running Up That Hill (A Deal With God),45,6,12,,,,
19,-,Alphaville,Big In Japan - Best Of-Version,-,10,18,,,,
20,up,Steve Adams,Highway One,95,8,4,,,,
21,up,Jarabe de Palo,La Flaca,75,8,18,,,,
22,up,David Bisbal,Hoy,54,12,18,,,,
23,up,Playing for Change,La Tierra Del Olvido,24,5,7,,,,
24,up,Erasure,Victim of Love (Remix),93,11,7,,,,
25,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",73,2,135,,,,
26,down,Eros Ramazzotti,Più Bella Cosa,16,3,9,,,,
27,-,Coti,Buenos Aires,-,10,5,,,,
28,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],39,3,2,,,,
29,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],50,1,51,,,,
30,-,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,-,3,11,,,,
31,down,Jincheng Zhang,Inherit,12,12,3,,,,
32,down,Doja Cat,Woman,6,4,28,,,,
33,-,Coral Campopiano,Give Me Your Heart,-,20,9,,,,
34,-,Parientes,Mundo Entero,-,5,15,,,,
35,down,Harry Styles,Golden,27,1,95,61,2019-12-22,39,2020-12-13
36,-,La Portuaria,Nada Es Igual,-,17,8,,,,
37,up,Chano,Mecha,87,18,12,,,,
38,down,Coldplay,Adventure of a Lifetime,31,6,15,,,,
39,down,Sumo,No Tan Distintos,25,4,32,,,,
40,down,Ratones Paranoicos,Sigue Girando,35,3,54,,,,
41,-,Don Cornelio y La Zona,Ella Vendrá,-,6,14,,,,
42,-,Banda Original Columbia,San Lorenzo,-,42,2,,,,
43,-,Network Music Ensemble,Weekend Romance,-,21,12,,,,
44,-,Coti,Tu Gloria,-,9,46,,,,
45,down,La Barby,Abecedario Barby,30,25,14,,,,
46,up,Air Supply,Lost In Love (Remastered 1999),47,29,4,,,,
47,-,Coti,50 Horas,-,8,31,,,,
48,-,Jincheng Zhang,Not Seen for a Few Years,-,4,19,,,,
49,down,24kGoldn,Mood (feat. iann dior),43,5,42,33,2020-08-23,1,2020-10-11
50,-,Daryl Hall & John Oates,Maneater (Remastered),-,21,12,,,,
51,down,Soledad,El Bahíaño,33,20,4,,,,
52,down,Fred Wesley & Bootsy Collins,Funk for Your Ass,41,8,103,,,,
53,-,Blur,Country House,-,26,9,,,,
54,-,LP,Other People,-,48,1,,,,
55,-,Aerosmith,I Don't Want to Miss a Thing,-,13,4,,,,
56,-,Los Abuelos de la Nada,Himno de Mi Corazón,-,12,6,,,,
57,down,Bruno Mars,24K Magic,14,1,25,,,,
58,-,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),-,12,17,,,,
59,-,Adele,Oh My God,-,5,22,,,,
60,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),13,1,67,,,,
61,up,Toto,Hold the Line,89,10,20,,,,
62,-,Phil Collins,Sussudio (2016 Remastered),-,5,16,,,,
63,-,Madonna,La Isla Bonita,-,6,7,,,,
64,-,Ricardo Montaner,La Fuerza del Corazón,-,14,2,,,,
65,-,The Housemartins,Bow Down,-,36,1,,,,
66,-,Michael Jackson,Billie Jean,-,11,56,,,,
67,-,Erasure,Sometimes (2009 Remaster),-,13,2,,,,
68,-,Aerosmith,Walk This Way,-,65,4,,,,
69,down,2CELLOS,Thunderstruck,44,19,5,,,,
70,-,Daryl Hall & John Oates,Out of Touch,-,70,1,,,,
71,down,Abraham Mateo & Ana Mena,Quiero Decirte,57,24,13,,,,
72,-,Brother Bones,Sweet Georgia Brown,-,72,1,,,,
73,-,Divididos,Ala Delta,-,1,44,,,,
74,down,Becky G.,BAILÉ CON MI EX,52,28,14,,,,
75,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,4,12,,,,
76,down,Andrés Calamaro,Alta Suciedad,32,4,33,,,,
77,down,Opus,Live Is Life (Digitally Remastered) [Single Version],26,10,16,,,,
78,-,The Black Eyed Peas,I Gotta Feeling,-,11,14,,,,
79,-,Hilda Lizarazu,D10S,-,79,2,,,,
80,down,Harry Styles,Watermelon Sugar,23,1,128,85,2019-11-17,2,2020-08-23
81,-,Network Music Ensemble,Rpm,-,6,9,,,,
82,-,Rod Stewart,Lost In You,-,8,5,,,,
83,up,Michael Jackson,Don't Stop 'Til You Get Enough,91,11,41,,,,
84,down,Tina Turner,Typical Male,67,32,5,,,,
85,-,Amy Macdonald,This Is the Life,-,85,1,,,,
86,-,Maroon 5,Animals,-,13,33,,,,
87,-,Stevie Wonder,Superstition,-,6,5,,,,
88,-,Sandro,Dame el Fuego de Tu Amor,-,36,8,,,,
89,-,AShamaluevMusic,Dance,-,1,49,,,,
90,-,Ricardo Montaner,Estoy Contento,-,10,9,,,,
91,down,Christian Cullen,Saving For a Rainy Day,77,4,16,,,,
92,-,Haddaway,What Is Love,-,12,19,,,,
93,-,Charly Garcia,Demoliendo Hoteles,-,10,5,,,,
94,-,"Earth, Wind & Fire",September,-,12,4,,,,
95,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,7,45,,,,
96,-,James Hagger,26-25: Don't Wake Me Up,-,96,1,,,,
97,-,Air Supply,Every Woman In the World (Remastered 1999),-,97,1,,,,
98,-,Panic! At the Disco,High Hopes,-,21,2,,,,
99,-,The B-52's,Love Shack,-,76,1,,,,
100,-,The Police,Don't Stand so Close to Me,-,45,5,,,,
