Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),3,1,2,,,,
2,up,Bruno Mars,Just the Way You Are,8,2,7,,,,
3,-,Starchild,The Message (Awesome Mix 2017),-,1,1,,,,
4,up,Harry Styles,Adore You,15,2,13,24,2019-12-08,6,2020-04-19
5,up,Shawn Mendes & Camila Cabello,Señorita,11,1,18,1,2019-10-06,1,2019-10-06
6,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),7,2,17,,,,
7,down,Maroon 5,Memories,4,1,18,36,2019-10-06,2,2019-11-17
8,down,Yebba,Where Do You Go,6,6,2,,,,
9,up,Harry Styles,Watermelon Sugar,9,1,16,85,2019-11-17,2,2020-08-23
10,up,Inspirational World,Calmity,10,2,17,,,,
11,up,La Renga,El Revelde,30,4,15,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,1,18,,,,
13,up,Camila Cabello,Liar,27,2,18,23,2019-10-06,14,2019-10-27
14,up,Vale Tango,La Rosa,44,14,3,,,,
15,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,4,7,,,,
16,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,22,10,18,,,,
17,down,Rudy Mancuso & Poo Bear,Black & White,14,2,14,,,,
18,-,Cruzando El Charco,Lo Nuestro Tiene Magia,-,7,11,,,,
19,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,38,4,5,,,,
20,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),23,14,13,,,,
21,-,Morninglightmusic,Upbeat Ukulele,-,3,1,,,,
22,down,Andrés Calamaro,Rehenes,16,3,16,,,,
23,down,Waldo De Los Rios,El Barbero de Sevilla,19,11,14,,,,
24,up,"Mininos Asesinos, Maire Wink & Juanjo Herrera","Fue un beso, no un matrimonio",80,24,2,,,,
25,up,Maxi Trusso,Red and Cross,25,4,18,,,,
26,-,Jethro Tull,Aqualung,-,26,1,,,,
27,-,Rihanna,Diamonds,-,8,2,,,,
28,-,a-ha,You Are the One (7' Remix),-,12,2,,,,
29,-,Kevin Johansen,Solo Le Dije,-,25,1,,,,
30,-,Vozenoff,Tus Ojos,-,30,1,,,,
31,up,Kevin Johansen,Es Como el Día (feat. Miranda Johansen),39,16,17,,,,
32,-,ABBA,Mamma Mia,-,10,14,,,,
33,down,Bensound,Acoustic Breeze,5,2,6,,,,
34,up,Ricky Martin,Adiós,48,30,12,,,,
35,-,The Beach Boys,Kokomo,-,35,3,,,,
36,-,Pet Shop Boys,It's a Sin (Remastered),-,26,5,,,,
37,-,Skeewiff,I Need You,-,10,1,,,,
38,up,Marilina Bertoldi,La Casa de A,59,11,8,,,,
39,up,The Outfield,Your Love,85,19,7,,,,
40,-,Michael Bublé,Hollywood,-,14,2,,,,
41,-,Gustavo Cerati,Deja Vu,-,11,7,,,,
42,up,Ace of Base,The Sign,79,33,4,,,,
43,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,66,2,18,,,,
44,up,Herb Alpert & The Tijuana Brass,Bittersweet Samba (Mocean Worker Remix),71,39,2,,,,
45,down,Peter Bardens,A Higher Ground,43,14,5,,,,
46,-,Keane,Is It Any Wonder?,-,11,7,,,,
47,-,Oba Oba Samba House,In the Beginning / Más Que Nada (Ao Vivo),-,11,2,,,,
48,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),82,13,4,,,,
49,-,Rod Stewart,Have You Ever Seen the Rain,-,25,2,,,,
50,-,Abel Pintos,Cien Años,-,3,12,,,,
51,-,Rod Stewart,Still the Same,-,1,2,,,,
52,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),46,4,3,,,,
53,down,Michael Jackson,Billie Jean,34,11,8,,,,
54,up,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,90,12,8,,,,
55,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,2,17,,,,
56,up,Los Coming Soon,Su Atención Por Favor,63,13,8,,,,
57,down,Dua Lipa,New Rules,53,10,13,,,,
58,-,Simply Red,The Right Thing,-,44,1,,,,
59,down,Los Fabulosos Cadillacs,La Luz del Ritmo,58,9,16,,,,
60,-,Soledad,Yo Si Quiero a Mi País,-,4,16,,,,
61,-,Miley Cyrus,Slide Away,-,9,8,98,2019-10-06,98,2019-10-06
62,up,RUGGERO PASQUARELLI,Probablemente,88,8,15,,,,
63,down,a-ha,Take On Me,21,6,4,,,,
64,-,George Michael,Heal the Pain (Remastered),-,64,1,,,,
65,-,MAGIC!,Rude,-,8,9,,,,
66,-,Fine Young Cannibals,She Drives Me Crazy,-,25,3,,,,
67,-,Jess Glynne,Hold My Hand,-,4,3,87,2020-04-05,87,2020-04-05
68,-,Julio Sosa,Cambalache,-,47,1,,,,
69,-,Juanes,Hoy Me Voy,-,69,1,,,,
70,down,Laura Branigan,Gloria (Single Version),31,14,4,,,,
71,-,Guns N' Roses,Used to Love Her,-,18,3,,,,
72,-,Bajofondo,Infiltrado,-,35,1,,,,
73,-,Robby Barry,La Reforma Laboral,-,5,4,,,,
74,down,Camila Cabello,Havana (feat. Young Thug),69,6,9,,,,
75,-,Louis Tomlinson,Kill My Mind,-,19,7,,,,
76,-,Gustavo Santaolalla,Ando Rodando (En Vivo),-,53,1,,,,
77,-,David Bisbal,Quien Es,-,4,8,,,,
78,-,Eros Ramazzotti,Por las Calles las Canciones (feat. Luis Fonsi),-,36,1,,,,
79,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),94,9,14,25,2019-10-06,25,2019-10-06
80,-,UB40,Medley: Here I Am (Come and Take Me) /Small Axe [2003 Remastered],-,46,1,,,,
81,-,Ratones Paranoicos,Para Siempre,-,4,2,,,,
82,-,Diablo Swing Orchestra,Poetic Pitbull Revolution,-,41,5,,,,
83,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,46,1,,,,
84,-,Ratones Paranoicos,Ya Morí (En Vivo en el Hipódromo),-,24,2,,,,
85,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,6,9,,,,
86,-,Cecilia Gauna,Nosotras,-,86,1,,,,
87,-,Fabiana Cantilo,Tiro de Gracia,-,73,1,,,,
88,-,リリー・アレン,Hard Out Here,-,88,1,,,,
89,-,Los Auténticos Decadentes,Somos (feat. La Bomba De Tiempo) [MTV Unplugged],-,12,2,,,,
90,-,Pablo Alborán,Pasos De Cero,-,18,1,,,,
91,-,Yes,Owner of a Lonely Heart,-,13,1,,,,
92,-,Guasones,Hasta el Final,-,9,3,,,,
93,-,Los Chunguitos,Me Quedo Contigo,-,29,1,,,,
94,-,Matt Bianco,Don't Blame It on That Girl,-,48,2,,,,
95,down,Adele,Rolling In the Deep,1,1,7,,,,
96,down,Paul McCartney,Hope of Deliverance,47,11,4,,,,
97,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,4,1,,,,
98,-,Christopher Cross,All Right,-,23,1,,,,
99,-,The Human League,Don't You Want Me,-,12,6,,,,
100,-,Vicentico,Solo un Momento,-,1,4,,,,
