Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"César ""Banana"" Pueyrredón",Cuando amas a alguien,-,1,9,,,,
2,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],1,1,133,,,,
3,up,Eleven,Caníbales,10,2,7,,,,
4,up,Yves Montand,C'est si bon,4,3,10,,,,
5,up,Ricchi & Poveri,Sarà perchè ti amo,5,3,23,,,,
6,-,Duran Duran,The Wild Boys,-,6,5,,,,
7,down,Sting,Shape of My Heart,6,1,16,,,,
8,-,Maroon 5,Memories,-,1,89,36,2019-10-06,2,2019-11-17
9,up,Sumo,No Tan Distintos,11,4,71,,,,
10,-,Cruzando El Charco,Terminales,-,7,64,,,,
11,up,Erasure,Victim of Love (Remix),15,11,23,,,,
12,up,El Purre & Cruzando El Charco,Saber Cómo Estás,17,10,6,,,,
13,-,DePedro,Fiesta (En Directo en Madrid 2020),-,13,1,,,,
14,-,Ed Sheeran,Perfect,-,14,6,,,,
15,-,Morat,Aprender A Quererte,-,15,2,,,,
16,up,Malena Villa,Fuiste,50,11,8,,,,
17,-,David Bowie & Mick Jagger,Dancing In the Street (2014 Remastered Version),-,17,1,,,,
18,-,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,-,3,20,,,,
19,-,Buena Vista Social Club,Chan Chan,-,19,2,,,,
20,-,Aníbal Troilo & Roberto Grela,La Trampera,-,20,1,,,,
21,up,Nancy Sinatra,Sugar Town,32,6,16,,,,
22,-,Los Abuelos de la Nada,Lunes Por la Madrugada,-,4,48,,,,
23,down,PPM,Rockin Summer,3,3,61,,,,
24,-,Pastora Soler & Raphael,Una rosa es una rosa,-,24,1,,,,
25,-,Los Caligaris,El Colectivo,-,25,1,,,,
26,down,Grupo Astral,Marcha del Inmigrante,13,13,3,,,,
27,-,Andrés Calamaro,Carnaval de Brasil,-,27,7,,,,
28,-,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),-,28,1,,,,
29,-,Nino Bravo & Juan Carlos Calderon,Libre,-,5,21,,,,
30,-,Tina Turner,What's Love Got to Do with It,-,8,5,,,,
31,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),29,1,107,,,,
32,up,Victor Heredia,Patria,90,15,2,,,,
33,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,3,35,,,,
34,-,Andrea Bocelli & Giorgia,Vivo per lei,-,19,4,,,,
35,up,Phil Collins,Sussudio (2016 Remastered),41,5,27,,,,
36,-,Los Rodriguez,"Me estás atrapando otra vez (En directo, Las Ventas 7 septiembre 1993)",-,36,2,,,,
37,-,Pablo Alborán,Gracias,-,37,3,,,,
38,-,Train,Angel in Blue Jeans,-,38,1,,,,
39,-,Coti,Por Ahí,-,13,8,,,,
40,-,Andrés Calamaro,Plástico fino,-,27,18,,,,
41,-,Los Pericos,Complicado y Aturdido,-,11,25,,,,
42,-,Maroon 5,Middle Ground,-,42,1,,,,
43,-,陈启泰,大世界,-,39,6,,,,
44,up,Ed Sheeran,Eyes Closed,45,13,9,,,,
45,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,14,42,,,,
46,up,Los Rodriguez,Mucho Mejor,91,12,21,,,,
47,up,Ratones Paranoicos,Ya Mori,87,4,22,,,,
48,-,Divididos,Ala Delta,-,1,66,,,,
49,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,46,7,,,,
50,down,Dua Lipa,Last Dance,7,2,6,,,,
51,down,Coral Campopiano,Te Quiero,28,5,12,,,,
52,down,Ratones Paranoicos,Sigue Girando,26,3,81,,,,
53,-,Fred Wesley & Bootsy Collins,Funk for Your Ass,-,8,138,,,,
54,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,4,30,,,,
55,-,Babasónicos,El Colmo,-,14,16,,,,
56,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,8,10,,,,
57,-,"Melendi, Rozalén, Fito Cabrales, Zahara, Coque Malla, Funambulista, Ismael Serrano, Ruben Pozo, Carlos Sadness, Macaco, Lichis, Andrés Suárez, Alejo Stivel, Mara Barros & Travis Birds",Y Nos Dieron Las Diez (Tributo a Sabina),-,38,1,,,,
58,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,89,2,105,,,,
59,-,Harry Styles,Watermelon Sugar,-,1,151,85,2019-11-17,2,2020-08-23
60,-,Oasis,Supersonic,-,43,4,,,,
61,up,Andrés Calamaro,Mi Gin Tonic,97,8,85,,,,
62,-,Los Rodriguez,Diez Años Despues,-,12,30,,,,
63,-,Mercedes Sosa,Canción de Amor Para Mí Patria,-,63,2,,,,
64,-,Friccion,Héroes,-,13,10,,,,
65,-,Maria Rosa Yorio,No Quiero Ceder,-,65,1,,,,
66,up,Viejas Locas,Todo Sigue Igual (Remix),69,27,11,,,,
67,-,Los Totora,Sólo con un Beso,-,21,2,,,,
68,-,Marwan & Kany García,Nos Sobran los Motivos,-,17,5,,,,
69,-,New Radicals,You Get What You Give,-,6,69,,,,
70,-,Madonna,Material Girl,-,16,1,,,,
71,-,Melendi,El cielo nunca cambiará (Banda sonora original de Cómo entrenar a tu dragón 3),-,71,1,,,,
72,-,Jose Larralde,Cosas Que Pasan (Esas Cosas Que Pasan),-,48,1,,,,
73,-,Divididos,Sábado,-,29,8,,,,
74,up,Los Piojos,Bicho de Ciudad,98,17,23,,,,
75,-,Natalie Perez,En Las Olas,-,75,1,,,,
76,down,Lizzo,About Damn Time,21,2,59,,,,
77,-,ZZ Top,Gimme All Your Lovin',-,33,4,,,,
78,down,Doja Cat,Woman,12,4,65,,,,
79,-,Weezer,Buddy Holly,-,79,1,,,,
80,-,Serú Girán,Popotitos (Bony Moronie) [En Vivo],-,63,3,,,,
81,-,Toto,Hold the Line,-,10,33,,,,
82,-,Stevie Wonder,Superstition,-,6,13,,,,
83,down,a-ha,I Call Your Name (2015 Remastered),37,7,19,,,,
84,-,Kate Bush,This Woman's Work,-,84,1,,,,
85,-,Mae Stephens,If We Ever Broke Up,-,71,1,,,,
86,down,Lenny Kravitz,Again,16,16,12,,,,
87,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),81,18,17,,,,
88,-,Viejas Locas,Me Gustas Mucho (Remix),-,23,7,,,,
89,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,1,6,,,,
90,-,Raul Porchetto,Bailando en las veredas (feat. Sandro),-,36,2,,,,
91,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,1,76,,,,
92,down,Guns N' Roses,Used to Love Her,65,18,25,,,,
93,-,Intoxicados,Señor Kioskero,-,93,1,,,,
94,-,Blondie,One Way Or Another,-,45,5,,,,
95,-,John Farnham,You're the Voice,-,18,4,,,,
96,-,DNCE,Body Moves,-,6,1,,,,
97,-,Dua Lipa,Love Again,-,3,88,96,2020-04-05,96,2020-04-05
98,-,Elton John,Something About the Way You Look Tonight,-,98,1,,,,
99,-,Sergio Dalma,Se empieza nuevamente,-,11,45,,,,
100,down,Foo Fighters,Times Like These,60,5,13,,,,
