Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TrackTribe,Boardwalk,1,1,3,,,,
2,up,Lizzo,About Damn Time,7,2,34,,,,
3,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],2,1,106,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,16,4,15,,,,
5,-,Måneskin,Beggin,-,2,61,,,,
6,down,Bensound,Clap and Yell,4,1,8,,,,
7,down,Coral Campopiano,Mejor Que Tu Amor (feat. Jorge Serrano),5,1,12,,,,
8,-,El Cuarteto de Nos,Maldito Show,-,8,8,,,,
9,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,3,14,,,,
10,down,Playing for Change,La Tierra Del Olvido,9,5,21,,,,
11,-,Marilina Bertoldi,La Casa de A,-,11,20,,,,
12,up,Bensound,Happiness,56,12,2,,,,
13,up,Kate Bush,Running Up That Hill (A Deal With God),29,6,25,,,,
14,up,Dua Lipa,Love Again,51,3,74,96,2020-04-05,96,2020-04-05
15,-,Charly Garcia,Nos Siguen Pegando Abajo,-,4,40,,,,
16,-,Romeo Santos,Eres Mía,-,9,1,,,,
17,-,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),-,12,27,,,,
18,-,INXS,Suicide Blonde,-,18,14,,,,
19,-,Francisca Valenzuela & Los Auténticos Decadentes,Salú,-,12,1,,,,
20,-,Bruno Mars,24K Magic,-,1,41,,,,
21,up,Doja Cat,Woman,74,4,47,,,,
22,-,Tina Turner,Proud Mary,-,15,4,,,,
23,up,Alphaville,Big In Japan - Best Of-Version,24,10,28,,,,
24,-,Coti,Buenos Aires,-,10,12,,,,
25,up,Los Rodriguez,Diez Años Despues,72,12,25,,,,
26,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,4,15,,,,
27,-,New Radicals,You Get What You Give,-,6,58,,,,
28,down,Sergio Denis,"Gigante, Chiquito",6,3,9,,,,
29,up,Harry Styles,Golden,83,1,114,61,2019-12-22,39,2020-12-13
30,-,Parientes,Mundo Entero,-,5,19,,,,
31,-,Vicentico,Creo Que Me Enamoré,-,13,32,,,,
32,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,27,8,,,,
33,-,Blondie,One Way or Another,-,5,38,,,,
34,-,ABBA,Felicidad (Spanish Version),-,34,1,,,,
35,-,Patricia Sosa,Para Hacerte Feliz,-,35,1,,,,
36,-,Guns N' Roses,Used to Love Her,-,18,18,,,,
37,-,Bee Gees,Too Much Heaven,-,37,1,,,,
38,-,Garbage,Stupid Girl,-,31,7,,,,
39,-,Charly Garcia,Superhéroes,-,39,1,,,,
40,-,Ace,How Long,-,40,1,,,,
41,down,Los Rodriguez,Mucho Mejor,22,12,16,,,,
42,-,Londonbeat,I've Been Thinking About You,-,42,12,,,,
43,-,Buena Vista Social Club,Chan Chan,-,19,1,,,,
44,up,Jorge Drexler,Me Haces Bien,63,18,3,,,,
45,down,Los Rodriguez,"Palabras Mas, Palabras Menos",15,15,11,,,,
46,-,Coldplay,Yellow,-,8,23,,,,
47,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,95,8,121,,,,
48,-,Dido,Thank You,-,48,2,,,,
49,-,Antonio Birabent,Bienvenida Seas,-,26,1,,,,
50,-,Level 42,Running in the Family,-,28,2,,,,
51,-,Astor Piazzolla,"Adiós (feat. Jaime Gosis, Elvino Vardaro, Juan Vasalo & José Bragato)",-,15,1,,,,
52,down,Phil Collins,Sussudio (2016 Remastered),41,5,20,,,,
53,-,Carlos Gardel,Rubias De New York,-,53,1,,,,
54,-,Luis Eduardo Aute,Dentro,-,24,2,,,,
55,-,The Beatles & Billy Preston,Get Back,-,33,4,,,,
56,-,Julian Lennon,Too Late For Goodbyes,-,56,1,,,,
57,up,Al Bano Carrisi & Romina Power,Felicità,58,1,33,,,,
58,-,Red Hot Chili Peppers,By the Way,-,32,4,,,,
59,down,Ratones Paranoicos,Ya Mori,18,4,13,,,,
60,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,2,,,,
61,-,DNCE,Cake by the Ocean,-,9,18,,,,
62,-,Bee Gees,How Deep Is Your Love,-,43,4,,,,
63,-,Farándula,Yendo de la cama al living,-,14,10,,,,
64,-,Sheryl Crow,All I Wanna Do,-,2,10,,,,
65,-,Johnny Nash,I Can See Clearly Now,-,14,3,,,,
66,down,a-ha,I've Been Losing You (2016 Remastered),38,3,19,,,,
67,-,Beyoncé,BREAK MY SOUL,-,15,7,,,,
68,down,Los Enanitos Verdes,Por el Resto,34,1,14,,,,
69,down,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,3,3,19,,,,
70,-,Soda Stereo,Prófugos,-,1,19,,,,
71,up,ABBA,Dancing Queen,73,5,46,,,,
72,-,Vicentico,Cobarde,-,16,1,,,,
73,-,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),-,1,80,,,,
74,-,Edmundo Rivero,Milonga Triste,-,74,1,,,,
75,-,Emmy Meli,I AM WOMAN,-,75,1,,,,
76,down,Ratones Paranoicos,Para Siempre,33,4,33,,,,
77,-,No Doubt,It's My Life,-,16,10,,,,
78,down,Sumo,No Tan Distintos,61,4,51,,,,
79,-,Fine Young Cannibals,She Drives Me Crazy,-,6,12,,,,
80,up,Jincheng Zhang,Not Seen for a Few Years,85,4,33,,,,
81,-,Vicentico & Poncho,Colgado en las Alturas,-,36,10,,,,
82,-,Joni Mitchell,See You Sometime,-,82,1,,,,
83,-,Teresa Parodi,"Apurate, José",-,83,1,,,,
84,-,Don Cornelio y La Zona,Ella Vendrá,-,6,16,,,,
85,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,14,22,,,,
86,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,17,6,,,,
87,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],37,1,62,,,,
88,-,The Verve,Bitter Sweet Symphony,-,28,5,,,,
89,-,Los Abuelos de la Nada,No Te Enamores Nunca De Aquel Marinero Bengalí,-,60,3,,,,
90,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,2,151,,,,
91,-,Arco Iris,Mañana Campestre,-,23,10,,,,
92,-,Billy Idol,"Eyes Without A Face (7"" Version)",-,59,4,,,,
93,-,Bronski Beat,Smalltown Boy,-,93,2,,,,
94,-,"Earth, Wind & Fire",September,-,12,7,,,,
95,-,Tina Turner,The Best,-,2,8,,,,
96,-,KC and the Sunshine Band,Please Don't Go,-,55,2,,,,
97,down,Serú Girán,"No Llores Por Mí, Argentina (Live)",86,26,11,,,,
98,down,Chano,Oración Al Sol,31,11,19,,,,
99,-,Duran Duran,The Wild Boys,-,6,3,,,,
100,-,2CELLOS,Thunderstruck,-,19,7,,,,
