Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Aventura,We Broke the Rules,3,1,101,,,,
2,down,Daft Punk,Discovery,1,1,239,20,2021-02-28,20,2021-02-28
3,up,Jungle,Volcano,4,1,23,,,,
4,down,Drake,"Honestly, Nevermind",2,1,103,,,,
5,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",5,5,4,,,,
6,up,Aitana,Alpha,6,1,37,,,,
7,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",16,2,42,,,,
8,up,RÜFÜS DU SOL,Bloom,20,3,135,,,,
9,up,Anyma,Genesys II,10,3,8,,,,
10,up,Calvin Harris,Motion,11,2,237,,,,
11,up,David Guetta,One More Love,18,2,237,,,,
12,-,Above & Beyond,Group Therapy 580 (DJ Mix),-,12,1,,,,
13,up,David Guetta,Nothing But the Beat Ultimate,91,2,237,75,2019-10-06,57,2019-10-20
14,up,Daft Punk,Random Access Memories (10th Anniversary Edition),19,1,67,,,,
15,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",29,7,38,,,,
16,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),35,16,2,,,,
17,up,Daft Punk,Homework (25th Anniversary Edition),17,1,119,,,,
18,up,Calvin Harris,18 Months (Deluxe Edition),36,4,231,,,,
19,up,Empire of the Sun,Walking On a Dream (Special Edition),25,8,76,,,,
20,down,Various Artists,Gimnasio Música 2023: La Mejor Música para Entrenar en Casa con Hoop Records,9,7,69,,,,
21,up,Air,Moon Safari,22,9,109,,,,
22,up,Tove Lo,Dirt Femme,26,2,45,,,,
23,up,Anyma,Genesys,31,1,45,,,,
24,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,33,8,204,,,,
25,down,R3HAB,R3HAB Summer Festival (DJ Mix),23,3,4,,,,
26,up,Tech House,Ibiza,47,2,178,,,,
27,up,Skrillex,Recess,94,6,211,,,,
28,up,Nico Moreno,You Can't Stop the Movement,100,27,5,,,,
29,up,YALL,Clubhouse 001 (DJ Mix),53,29,2,,,,
30,-,Becky Hill,Believe Me Now?,-,30,2,,,,
31,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],14,14,5,,,,
32,up,The Chainsmokers,Memories...Do Not Open,85,5,185,,,,
33,up,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",73,1,15,,,,
34,-,Marcokein,The Mixtape,-,10,11,,,,
35,-,John Summit,Experts Only #013 (DJ Mix),-,35,1,,,,
36,up,Kygo,Cloud Nine,43,3,224,,,,
37,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",55,6,41,,,,
38,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",65,8,19,,,,
39,down,Romy,Mid Air,8,1,51,,,,
40,-,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),-,40,1,,,,
41,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),7,7,3,,,,
42,up,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],98,7,10,,,,
43,-,Kygo,Kygo,-,43,1,,,,
44,down,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),41,23,79,,,,
45,up,Sara Landry,NYE 2024 (DJ Mix),61,10,23,,,,
46,up,2 Unlimited,No Limits (The Very Best Of) [Bonus Track Edition],78,34,26,,,,
47,down,The Chainsmokers,No Hard Feelings - EP,12,2,4,,,,
48,down,Kuina,en el cielo viven los serafines - EP,44,4,8,,,,
49,down,Calvin Harris,Funk Wav Bounces Vol. 1,42,5,213,,,,
50,-,Kygo,Thrill Of The Chase,-,2,43,,,,
51,down,アヴィーチー,True,28,5,229,,,,
52,-,David Guetta,Listen,-,6,84,,,,
53,-,Mochakk,NYE 2024 (DJ Mix),-,8,10,,,,
54,up,Aaron Hibell,Astral projection (Deluxe Edition),79,45,3,,,,
55,down,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),13,13,3,,,,
56,-,Gordo,"Tomorrowland 2023: GORDO at Mainstage, Weekend 1 (DJ Mix)",-,2,34,,,,
57,-,Paula Abdul,Forever Your Girl,-,23,7,,,,
58,-,Kungs,Layers,-,16,67,,,,
59,up,Purple Disco Machine,Exotica (Deluxe),86,18,70,,,,
60,up,Martin Garrix,Sentio,88,1,87,,,,
61,-,Daano,The Jazz Kid II,-,61,1,,,,
62,-,Wally Lopez,Sphera,-,62,1,,,,
63,-,DJ Bobo,Greatest Hits,-,41,23,,,,
64,-,Indira Paganotto,"Tomorrowland 2023: Indira Paganotto at Atmosphere, Weekend 1 (DJ Mix)",-,23,29,,,,
65,down,Daft Punk,Random Access Memories (Drumless Edition),24,1,28,,,,
66,down,Korolova,"Korolova at EDC Mexico, 2023: Kinetic Field Stage (DJ Mix)",51,30,6,,,,
67,-,Groove Armada,Free Jam - EP,-,67,1,,,,
68,down,Argy,New World,30,7,8,,,,
69,-,Meduza,MEDUZA,-,10,21,,,,
70,-,Wuki,Wuki at HARD Summer 2023 (DJ Mix),-,70,1,,,,
71,-,SUJJA,FEEL THE HEAT (DJ Mix),-,71,1,,,,
72,down,Varios Artistas,Hard Pop,32,32,2,,,,
73,-,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",-,2,30,,,,
74,-,Alan Walker,Different World,-,2,128,,,,
75,-,Various Artists,Eurodance,-,5,144,,,,
76,-,iO (Mulen),Adit - EP,-,76,1,,,,
77,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,1,5,,,,
78,-,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),-,78,1,,,,
79,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,79,1,,,,
80,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,80,1,,,,
81,-,D-Sturb,Through My Veins,-,34,5,,,,
82,down,Vintage Culture,Promised Land,34,34,2,,,,
83,-,Parov Stelar,Moonlight Love Affair,-,83,1,,,,
84,-,RÜFÜS DU SOL,Atlas,-,84,3,,,,
85,-,Aphex Twin,Digeridoo (Expanded Edition),-,85,1,,,,
86,-,Mark Broom,Mark Broom at CRSSD Festival Spring '23: City Steps (DJ Mix),-,86,1,,,,
87,-,Tiësto,DRIVE,-,1,80,,,,
88,down,Swedish House Mafia,Paradise Again,70,1,81,,,,
89,-,2 Brothers On the 4th Floor,Dreams,-,40,15,,,,
90,down,Charlotte de Witte,Residency 014 (DJ Mix),71,38,13,,,,
91,down,Various Artists,Afro House 2024,58,32,10,,,,
92,-,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",-,14,13,,,,
93,-,Vintage Culture,"Vintage Culture at CORE Tulum, 2024 (DJ Mix)",-,49,3,,,,
94,down,Martin Garrix,Idem - EP,37,2,13,,,,
95,-,Super Flu,Enter The REALM: Super Flu (DJ Mix),-,95,1,,,,
96,down,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",87,5,13,,,,
97,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),64,1,21,,,,
98,-,Amar Azul,Inmenso,-,38,46,,,,
99,-,New Limit,New Limit - Grandes Exitos,-,99,1,,,,
100,-,R.I.O.,Sunshine,-,38,22,,,,
