Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Romy,Mid Air,8,1,49,,,,
2,up,The Chainsmokers,No Hard Feelings - EP,13,2,2,,,,
3,up,R3HAB,R3HAB Summer Festival (DJ Mix),33,3,2,,,,
4,down,Drake,"Honestly, Nevermind",1,1,101,,,,
5,down,Jungle,Volcano,2,1,21,,,,
6,down,Daft Punk,Discovery,3,1,237,20,2021-02-28,20,2021-02-28
7,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",41,7,2,,,,
8,down,Aitana,Alpha,7,1,35,,,,
9,down,Anyma,Genesys II,5,3,6,,,,
10,down,Aventura,We Broke the Rules,6,5,99,,,,
11,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",4,2,40,,,,
12,up,RÜFÜS DU SOL,Bloom,23,3,133,,,,
13,down,David Guetta,One More Love,12,2,235,,,,
14,up,Alesso,Hypnotize - EP,52,14,2,,,,
15,up,Calvin Harris,Motion,20,2,235,,,,
16,down,Various Artists,Gimnasio Música 2023: La Mejor Música para Entrenar en Casa con Hoop Records,11,7,67,,,,
17,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],34,5,130,,,,
18,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",16,7,36,,,,
19,up,Daft Punk,Random Access Memories (10th Anniversary Edition),19,1,65,,,,
20,down,Daft Punk,Random Access Memories (Drumless Edition),15,1,26,,,,
21,up,Tove Lo,Dirt Femme,56,2,43,,,,
22,down,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",17,14,12,,,,
23,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",9,6,39,,,,
24,down,Kuina,en el cielo viven los serafines - EP,21,4,6,,,,
25,up,David Guetta,Nothing But the Beat Ultimate,68,2,235,75,2019-10-06,57,2019-10-20
26,down,Skrillex,Recess,18,6,209,,,,
27,up,Daft Punk,Homework (25th Anniversary Edition),27,1,117,,,,
28,down,Air,Moon Safari,24,9,107,,,,
29,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),46,29,2,,,,
30,up,Korolova,"Korolova at EDC Mexico, 2023: Kinetic Field Stage (DJ Mix)",55,30,4,,,,
31,-,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),-,31,1,,,,
32,up,Various Artists,Afro House 2024,75,32,8,,,,
33,down,Sara Landry,NYE 2024 (DJ Mix),10,10,21,,,,
34,up,Calvin Harris,Funk Wav Bounces Vol. 1,44,5,211,,,,
35,-,David Guetta,Listen,-,6,83,,,,
36,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),28,21,5,,,,
37,-,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",-,2,77,,,,
38,-,Paula Temple,DGTL: Paula Temple at ADE 2023 (DJ Mix),-,38,1,,,,
39,-,Swedish House Mafia,Paradise Again,-,1,79,,,,
40,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),14,1,4,,,,
41,down,アヴィーチー,True,31,5,227,,,,
42,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,42,1,,,,
43,down,Anyma,Genesys,40,1,43,,,,
44,down,Cynthoni & Sewerslvt,"Sewerslvt Presents: Cynthoni, Pt. 1 - EP",39,39,2,,,,
45,up,Skrillex,Bangarang,48,15,157,,,,
46,down,Martin Garrix,Idem - EP,22,2,11,,,,
47,-,Above & Beyond,Group Therapy 578 (DJ Mix),-,47,1,,,,
48,up,The Chainsmokers,Memories...Do Not Open,84,5,183,,,,
49,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],47,47,3,,,,
50,down,Tech House,Ibiza,25,2,176,,,,
51,down,MK,"Ushuaïa Ibiza: August 18, 2023 (DJ Mix)",35,23,14,,,,
52,up,Martin Garrix,Sentio,79,1,85,,,,
53,-,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",-,53,1,,,,
54,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,54,1,,,,
55,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",50,1,40,,,,
56,-,Medsound,Lonely Roads,-,56,1,,,,
57,up,ILLENIUM,ILLENIUM,96,9,26,,,,
58,up,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),73,1,19,,,,
59,-,Hi 2 Hat,Playground - EP,-,59,1,,,,
60,down,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],26,7,8,,,,
61,down,Empire of the Sun,Walking On a Dream (Special Edition),29,8,74,,,,
62,up,A*Teens,The ABBA Generation (Bonus Version),65,41,4,,,,
63,-,Keinemusik,NYE 2024 (DJ Mix),-,18,10,,,,
64,-,Bloodlust,The Assassination (Edits) - EP,-,64,1,,,,
65,-,Varios Artistas,"90s, Vol. 1",-,24,32,,,,
66,-,Hercules & Love Affair,Hercules & Love Affair,-,47,9,,,,
67,-,Avicii,TIM,-,6,173,,,,
68,-,Paurro,"Making Time: Paurro, Sep 23, 2023 (DJ Mix)",-,68,1,,,,
69,-,MËSTIZA,Quëreles,-,69,1,,,,
70,down,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),67,3,19,,,,
71,-,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",-,2,29,,,,
72,down,Tiësto,DRIVE,51,1,79,,,,
73,down,D-Sturb,Through My Veins,69,34,4,,,,
74,-,Gordo,"Tomorrowland 2023: GORDO at Mainstage, Weekend 1 (DJ Mix)",-,2,33,,,,
75,down,Kygo,Cloud Nine,38,3,222,,,,
76,-,Diplo,Revolution - EP,-,74,2,,,,
77,down,2 Unlimited,No Limits (The Very Best Of) [Bonus Track Edition],70,34,24,,,,
78,-,Shygirl,fabric presents Shygirl (DJ Mix),-,40,3,,,,
79,-,Malaa & Tchami,Tomorrowland Winter 2024: Tchami & Malaa at Mainstage (DJ Mix),-,79,1,,,,
80,-,KEN ISHII,Contact: KEN ISHII (DJ Mix),-,80,1,,,,
81,-,Bright Light Bright Light,Enjoy Youth,-,81,1,,,,
82,down,Calvin Harris,18 Months (Deluxe Edition),64,4,229,,,,
83,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,83,1,,,,
84,-,Claptone,The Masquerade (Miami 2023) [DJ Mix],-,84,3,,,,
85,-,Tiësto,Super Bowl LVIII Dance Party (DJ Mix),-,1,13,,,,
86,-,Romy,"Boiler Room: Romy in London, Dec 15, 2023 (DJ Mix)",-,12,6,,,,
87,-,Nico Moreno,You Can't Stop the Movement,-,27,3,,,,
88,up,Masha Mar,Beats In Space 112: Masha Mar (DJ Mix),94,88,2,,,,
89,-,Diplo,"Higher Ground: Diplo in Antarctica, Jan 23, 2024 (DJ Mix)",-,20,4,,,,
90,-,Eli Escobar,The Beach Album,-,90,1,,,,
91,-,Gorgon City,Olympia,-,3,20,,,,
92,-,Claptone,Claptone at DAY.MVS XL 2022: Northside (DJ Mix),-,25,15,,,,
93,-,Raffaella Carrà,Replay (The Album),-,91,3,,,,
94,down,Alan Walker,Walkerworld,62,4,18,,,,
95,down,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),63,1,147,73,2021-01-24,73,2021-01-24
96,-,La Bouche,Sweet Dreams,-,14,80,,,,
97,-,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",-,8,33,,,,
98,down,deadmau5,Random Album Title,76,76,5,,,,
99,-,Marcokein,The Mixtape,-,10,10,,,,
100,-,Avicii,Stories,-,4,176,,,,
